tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17b2a6f5b53f08f5687aa103abfaae7442ada7fd0f3eb4b0394a74035729f617,-1,1,1,179.23095785,1551157463,Regular,989d80c34afbaa43e59f52b707444c3bbd5a4f22a8aa75daf255119cd8405817
989d80c34afbaa43e59f52b707444c3bbd5a4f22a8aa75daf255119cd8405817,1,2,1,179.23095785,1550842946,Vote,17b2a6f5b53f08f5687aa103abfaae7442ada7fd0f3eb4b0394a74035729f617
4c21c39dea8f4dbd74f3891b8a2724fb5dfe647164c8fe4c90f36725278e6503,-1,9,1,176.50395048,1546781628,Regular,216fbecbb4723f5c9263b4219f260c920f1d6f5e1048ee4a15943bd2ac5193f1
216fbecbb4723f5c9263b4219f260c920f1d6f5e1048ee4a15943bd2ac5193f1,1,2,1,176.50395048,1546737729,Vote,4c21c39dea8f4dbd74f3891b8a2724fb5dfe647164c8fe4c90f36725278e6503
e6798512ec5ad43d08c74ba96d3a208332a891cec6653d42a1e0da4fb50c20f7,-1,1,1,179.28923716,1546466860,Regular,c1ac20a1189f7a77c6741d7886ab473f076c91fdd574c9290a37c8a93bf7d22c
8510de79b85951bcfc697e6308c6f8603122549c6b7a81afb8e267ff7b24ee56,-1,3,1,179.28923716,1546465972,Regular,63d7df1b1abe442b975b3429d16c3d5f5d92fcca8a83848078850678d37c5842
c1ac20a1189f7a77c6741d7886ab473f076c91fdd574c9290a37c8a93bf7d22c,1,2,1,179.28923716,1546430091,Vote,e6798512ec5ad43d08c74ba96d3a208332a891cec6653d42a1e0da4fb50c20f7
63d7df1b1abe442b975b3429d16c3d5f5d92fcca8a83848078850678d37c5842,1,2,1,179.28923716,1546429239,Vote,8510de79b85951bcfc697e6308c6f8603122549c6b7a81afb8e267ff7b24ee56
d08c6ad9f1d484eea022e5f3aa961eaee40981c2c0c4215e98c6e04e19823eaf,-1,1,1,179.34937151,1545626726,Regular,58c76e0a55322c28b27b8f786c7d95dd5efb770281a3c5abf6c8338f9d060507
58c76e0a55322c28b27b8f786c7d95dd5efb770281a3c5abf6c8338f9d060507,1,2,1,179.34937151,1545598428,Vote,d08c6ad9f1d484eea022e5f3aa961eaee40981c2c0c4215e98c6e04e19823eaf
