tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d01e05d1289166d09b34096c03105783fcde64d2cc57a181e66190a00b469c3,-1,60,1,283.85191944,1560100518,Regular,21276b6c377c8e01fbd434674c4f1681d45faa8130e93b4e72279f60e43092a3
ca6cf206bf997fbcf061d5a958cc48a046bf44a7a28627a47d3df83c88febe19,-1,13,1,283.85191944,1559931226,Regular,b0fab93f010a012606c0401894e8bb8e1a8dc4e9d93049c6e162c1816641ee04
21276b6c377c8e01fbd434674c4f1681d45faa8130e93b4e72279f60e43092a3,1,3,1,283.85191944,1559786771,Vote,7d01e05d1289166d09b34096c03105783fcde64d2cc57a181e66190a00b469c3
b0fab93f010a012606c0401894e8bb8e1a8dc4e9d93049c6e162c1816641ee04,1,3,1,283.85191944,1559285101,Vote,ca6cf206bf997fbcf061d5a958cc48a046bf44a7a28627a47d3df83c88febe19
16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70,-1,80,1,283.85191944,1559060018,Regular,8616eb2c0bbaa73e67afc47853e43e92b862615cb70cff5e12ab6fb3679ae0b2
8616eb2c0bbaa73e67afc47853e43e92b862615cb70cff5e12ab6fb3679ae0b2,1,3,1,283.85191944,1558980091,Vote,16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70
0f075960bee7df90a07017b88a08243671a9c747a38a3be4ae177c6c70200115,-1,0,1,289.31746298,1558815380,Regular,357beaf14403feb083b9afddd29d12f6ae54f50657e27734c40b2776e6bb124b
357beaf14403feb083b9afddd29d12f6ae54f50657e27734c40b2776e6bb124b,1,3,1,289.31746298,1558780477,Vote,0f075960bee7df90a07017b88a08243671a9c747a38a3be4ae177c6c70200115
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,0,1,289.36885505,1557975376,Regular,bb169df19954dfdc82be4beafbaed4613b85e175f5ebc8c9bb50025474241d00
bb169df19954dfdc82be4beafbaed4613b85e175f5ebc8c9bb50025474241d00,1,3,1,289.36885505,1557602852,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
4a9051e2ac33f5e2d3778cdc46ba100dc8deaf02d0c34cfdf164052fdbef0ada,-1,1,1,289.36885505,1557049450,Regular,299693bdc951b32ffbde710ff6b26156a47c1757b295e2980c35740f0bae739a
2d068c2cc5634ed131a3681ad746aef2c1d19dbaf5cad794e7b12df63748f4e5,-1,0,1,289.36885505,1557043979,Regular,94ddc9112e17a01e24f611046804c0e395671b000e9fae4434c156ff336b503e
299693bdc951b32ffbde710ff6b26156a47c1757b295e2980c35740f0bae739a,1,3,1,289.36885505,1557003641,Vote,4a9051e2ac33f5e2d3778cdc46ba100dc8deaf02d0c34cfdf164052fdbef0ada
94ddc9112e17a01e24f611046804c0e395671b000e9fae4434c156ff336b503e,1,3,1,289.36885505,1556999985,Vote,2d068c2cc5634ed131a3681ad746aef2c1d19dbaf5cad794e7b12df63748f4e5
26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb,-1,58,1,283.90331108,1556889167,Regular,2d77560b27752a8434c466717c6a54836cf29253a3f44cab55e2097403b6f3a0
a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627,-1,14,1,283.90331108,1556888699,Regular,917c46e8c03ee7229484343e3269d5ed6ac75e16fc8ed0fada6ee41a3d28cc13
a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627,-1,50,1,289.36885505,1556888699,Regular,02dcff2a87810c8f40476166be2f124b0de73089f98528771f2ce7882e6e7044
02dcff2a87810c8f40476166be2f124b0de73089f98528771f2ce7882e6e7044,1,3,1,289.36885505,1556838645,Vote,a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627
917c46e8c03ee7229484343e3269d5ed6ac75e16fc8ed0fada6ee41a3d28cc13,1,3,1,283.90331108,1556815177,Vote,a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627
2d77560b27752a8434c466717c6a54836cf29253a3f44cab55e2097403b6f3a0,1,3,1,283.90331108,1556809879,Vote,26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb
