tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c68e873170d20cf874f78bd1478b6a155fb22a39f75cee503700057e72caa54,-1,0,1,216.6553201,1561612861,Regular,ef2c915215304f80ebbbf1e5c612cc3f160ccda5501652eb01adf1801c32a718
ef2c915215304f80ebbbf1e5c612cc3f160ccda5501652eb01adf1801c32a718,1,2,1,216.6553201,1561578107,Vote,0c68e873170d20cf874f78bd1478b6a155fb22a39f75cee503700057e72caa54
3767bc18b70606cb9bb24676843c5181c0e12fd2cc285e247fff1b6eb4bba2bb,-1,6,1,216.6553201,1561303511,Regular,108fa47391693966370d1086dd216a2dced99afc86daa310cd1acb6d953a168a
108fa47391693966370d1086dd216a2dced99afc86daa310cd1acb6d953a168a,1,2,1,216.6553201,1561207742,Vote,3767bc18b70606cb9bb24676843c5181c0e12fd2cc285e247fff1b6eb4bba2bb
7b0495473955b34927c055e7848aec1deca834bda90d543622b7cc5a594ad43a,-1,2,1,216.70514813,1561133820,Regular,36338fd64e1be4213926b4464ebc4a48856419c484020c6fb46c732c14443fd5
36338fd64e1be4213926b4464ebc4a48856419c484020c6fb46c732c14443fd5,1,2,1,216.70514813,1561094306,Vote,7b0495473955b34927c055e7848aec1deca834bda90d543622b7cc5a594ad43a
f93d6d284be3ce8efacb9f8a70c4118311318981e2935c5152aa139fd7938840,-1,4,1,216.70514813,1560532109,Regular,feedc78cf62f1562c2e5d8e2ed76cc42ffb999f26a962fa8ef941205aab7bea3
feedc78cf62f1562c2e5d8e2ed76cc42ffb999f26a962fa8ef941205aab7bea3,1,2,1,216.70514813,1560492456,Vote,f93d6d284be3ce8efacb9f8a70c4118311318981e2935c5152aa139fd7938840
9c80c792aeb5da0631a24391cb445dcf62472724c1f54b8b8361a3183fc232c6,-1,2,1,8.52573125,1559921921,Regular,41c9cc429b93fb9a964b6ac15c8ff7b6f2733c2f16f659d7ca34b42869d54357
41c9cc429b93fb9a964b6ac15c8ff7b6f2733c2f16f659d7ca34b42869d54357,1,20,1,8.52573125,1559921688,Regular,9c80c792aeb5da0631a24391cb445dcf62472724c1f54b8b8361a3183fc232c6
