tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42c9add292aa84c75933e5c602571c4770bc7d93df1917a935e4fdaee7b9dfb9,-1,4,1,43.26133235,1650808791,Regular,2487b8fff259a048b8168d11810bd3fa1afddce73565eb41763625b8fd5e2b16
2487b8fff259a048b8168d11810bd3fa1afddce73565eb41763625b8fd5e2b16,1,3,1,43.26133235,1650749395,Vote,42c9add292aa84c75933e5c602571c4770bc7d93df1917a935e4fdaee7b9dfb9
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,97,1,43.27744588,1649489650,Regular,7573f8cb22a9df67a953ca1ef7d46d9776bc0d69464f4436b5874c0e35c912c7
7573f8cb22a9df67a953ca1ef7d46d9776bc0d69464f4436b5874c0e35c912c7,1,3,1,43.27744588,1649425554,Vote,291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061
5247f0e9590b0584bafccf52da3218ba132b4bd2b789dd8e4f36cca82477f3dc,-1,389,1,43.27744588,1649242651,Regular,bef50db3ef4a25caaf72e4d1d196c501af7e3b0e7ee657a37beec8cd8719a1a1
a6a7b44ed41fd413467832e82a26f2e0e06430dc778a53d66128436f3dd96cac,-1,102,1,43.27744588,1649241703,Regular,969cbddc44ed6dbf45ae9ef1beb755b120a1e583a78208f4918d04a18561b68c
ecb7b0ad2a67b9fa054d9ab145f97e489582492bda35fbffd0f2f559b06e1916,-1,101,1,43.27744588,1649240923,Regular,204ed006e7d3918e2446efd0e2db98583e2fb9565ca8ba8d8f1385e83bd58168
204ed006e7d3918e2446efd0e2db98583e2fb9565ca8ba8d8f1385e83bd58168,1,3,1,43.27744588,1649148214,Vote,ecb7b0ad2a67b9fa054d9ab145f97e489582492bda35fbffd0f2f559b06e1916
969cbddc44ed6dbf45ae9ef1beb755b120a1e583a78208f4918d04a18561b68c,1,3,1,43.27744588,1648597466,Vote,a6a7b44ed41fd413467832e82a26f2e0e06430dc778a53d66128436f3dd96cac
bef50db3ef4a25caaf72e4d1d196c501af7e3b0e7ee657a37beec8cd8719a1a1,1,3,1,43.27744588,1647722605,Vote,5247f0e9590b0584bafccf52da3218ba132b4bd2b789dd8e4f36cca82477f3dc
