tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e381115829f0f0f815b9f5ea81d73309f5692e7999134b220073e3fc8329db46,-1,10,1,210.33378553,1558375786,Regular,4b13b06abe4bd61ffd7dded34a059ec2699eb4d4007f7550f9ee348450544a1b
4b13b06abe4bd61ffd7dded34a059ec2699eb4d4007f7550f9ee348450544a1b,1,2,1,210.33378553,1557891562,Vote,e381115829f0f0f815b9f5ea81d73309f5692e7999134b220073e3fc8329db46
60a6ddf0d73d4b9f38a6ebfec0ad4b4a3c230f452473a95bc4afe4ac4069a3af,-1,0,1,210.38683609,1556189688,Regular,8586c85e187960a06d74082f9ec5d87952570117a7f0a1a9e6d0d56f2da91532
8586c85e187960a06d74082f9ec5d87952570117a7f0a1a9e6d0d56f2da91532,1,2,1,210.38683609,1556155205,Vote,60a6ddf0d73d4b9f38a6ebfec0ad4b4a3c230f452473a95bc4afe4ac4069a3af
bb399dc8e928cbb29a49bc59f9e054efeeea3dcdf4621033d06c09dd1b3d951f,-1,0,1,210.38683609,1556026879,Regular,e0f7a17663120841f8df0a07c065f9b49a257b821edbc406fd176e13db02813a
e0f7a17663120841f8df0a07c065f9b49a257b821edbc406fd176e13db02813a,1,2,1,210.38683609,1555979828,Vote,bb399dc8e928cbb29a49bc59f9e054efeeea3dcdf4621033d06c09dd1b3d951f
8d728f8f9b24cf1dff1c7c4d209bddd49e1fc48eee3c978a592a3499503a39c5,-1,12,1,210.38683609,1555902728,Regular,f6c6972848a239f75c6ab276cebbdc620c772c6391af64acbe21968a83d0a63c
f6c6972848a239f75c6ab276cebbdc620c772c6391af64acbe21968a83d0a63c,1,2,1,210.38683609,1555294370,Vote,8d728f8f9b24cf1dff1c7c4d209bddd49e1fc48eee3c978a592a3499503a39c5
c4e7953c918d3c1c3b89e6eacd1bf0a5d619cf8cab5a38a36c2ca7a3ffedff4c,-1,3,1,210.38683609,1554720546,Regular,8fefa0a2044dd11fc4136b1fe3bde3b7e56d6c594687470eb4048da93d01bbcc
8fefa0a2044dd11fc4136b1fe3bde3b7e56d6c594687470eb4048da93d01bbcc,1,2,1,210.38683609,1554685399,Vote,c4e7953c918d3c1c3b89e6eacd1bf0a5d619cf8cab5a38a36c2ca7a3ffedff4c
bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960,-1,4,1,210.38683609,1554510458,Regular,70447f8bbf29e94c88e733d896244ace5551e036a8afbdfd1eca073b83950ea1
70447f8bbf29e94c88e733d896244ace5551e036a8afbdfd1eca073b83950ea1,1,2,1,210.38683609,1554387430,Vote,bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960
6eb90ee8f872218c939f9fa2d66c6ef1453f88a824ebd321f677414c4199ea2d,-1,14,1,210.38683609,1554308099,Regular,3c51e4050fa7fd083f043f2a95441e81be99354f960c49f689f6b8c0b4abd435
3c51e4050fa7fd083f043f2a95441e81be99354f960c49f689f6b8c0b4abd435,1,2,1,210.38683609,1553971114,Vote,6eb90ee8f872218c939f9fa2d66c6ef1453f88a824ebd321f677414c4199ea2d
d6fe3015a2043beedee5e0c9e6a52855b4a8000a2bf83ca7abdd9f870e67add6,-1,6,1,208.66740125,1553719245,Regular,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
d6fe3015a2043beedee5e0c9e6a52855b4a8000a2bf83ca7abdd9f870e67add6,-1,7,1,208.66740125,1553719245,Regular,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
d6fe3015a2043beedee5e0c9e6a52855b4a8000a2bf83ca7abdd9f870e67add6,-1,9,1,208.66740125,1553719245,Regular,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
d6fe3015a2043beedee5e0c9e6a52855b4a8000a2bf83ca7abdd9f870e67add6,-1,8,1,208.66740125,1553719245,Regular,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
d6fe3015a2043beedee5e0c9e6a52855b4a8000a2bf83ca7abdd9f870e67add6,-1,3,1,208.66740125,1553719245,Regular,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
d6fe3015a2043beedee5e0c9e6a52855b4a8000a2bf83ca7abdd9f870e67add6,-1,4,1,208.66740125,1553719245,Regular,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
d6fe3015a2043beedee5e0c9e6a52855b4a8000a2bf83ca7abdd9f870e67add6,-1,5,1,208.66740125,1553719245,Regular,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
7d24138af00ccf92cfc8f467548ad93aa2d1e08c913e956e5723ad4b9c0e2fa4,-1,0,1,208.66740125,1553717136,Ticket,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
9d6cdd39c451ba05c7270b58f59b7c211bf75ffe22f0c51524b86972745ec6c5,-1,0,1,208.66740125,1553717136,Ticket,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
bd17bdc4bf9879a3ce1ce3acd59dd254e6414e9e1d42b900c50740c6228154b7,-1,0,1,208.66740125,1553717136,Ticket,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
d06e7efc9de0b1b01b889caa3209bb7da30b24b92872a24b3b0e7ab3205aea95,-1,0,1,208.66740125,1553717136,Ticket,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
fb0877140b4c5bb01ad5776efaab753239e5c7687f642df58fa70d3fa77fb8b4,-1,0,1,208.66740125,1553717136,Ticket,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
04c1c0100fbe70477d30fa7b640c84625948dd76e48b74559b678ff4d1bb3847,-1,0,1,208.66740125,1553717071,Ticket,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
435a56ed3344b923babb05cc21f2bf002a8d321371a99cf13adaacb8394b0181,-1,0,1,208.66740125,1553717071,Ticket,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
7c90008efd3eea0b17b1e92f98a9812d5726eb8f88c51198f965a8626a84983f,-1,0,1,208.66740125,1553717071,Ticket,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
7d690bb07c68227e52d6c005689716b8e04015421e92fde34108576832b3816b,-1,0,1,208.66740125,1553717071,Ticket,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
99ca9163e1dac4d1f3a9e40787ec4c7090b35586aa92aa0facc9b83cd2d0315e,-1,0,1,208.66740125,1553717071,Ticket,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
ce2cf18bfedbe31f1c5fe517ed55b257e4e1b891b2762a0b53fc254fe5a98b71,-1,0,1,208.66740125,1553717071,Ticket,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
f934bb3d38c32b1b721ece3e9b82b756b8d03ecc6abbfd4e9d3136fb1304a44f,-1,0,1,208.66740125,1553717071,Ticket,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
fc9b5f921685d0bd6d568b86bc1a16abce939d612699e576e34984cabf38aa79,-1,0,1,208.66740125,1553717071,Ticket,778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,8,1,208.66740125,1553717057,Regular,99ca9163e1dac4d1f3a9e40787ec4c7090b35586aa92aa0facc9b83cd2d0315e
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,9,1,208.66740125,1553717057,Regular,435a56ed3344b923babb05cc21f2bf002a8d321371a99cf13adaacb8394b0181
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,6,1,208.66740125,1553717057,Regular,fb0877140b4c5bb01ad5776efaab753239e5c7687f642df58fa70d3fa77fb8b4
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,7,1,208.66740125,1553717057,Regular,9d6cdd39c451ba05c7270b58f59b7c211bf75ffe22f0c51524b86972745ec6c5
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,14,1,208.66740125,1553717057,Regular,7d24138af00ccf92cfc8f467548ad93aa2d1e08c913e956e5723ad4b9c0e2fa4
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,16,1,208.66740125,1553717057,Regular,d06e7efc9de0b1b01b889caa3209bb7da30b24b92872a24b3b0e7ab3205aea95
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,3,1,208.66740125,1553717057,Regular,bd17bdc4bf9879a3ce1ce3acd59dd254e6414e9e1d42b900c50740c6228154b7
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,4,1,208.66740125,1553717057,Regular,d6fe3015a2043beedee5e0c9e6a52855b4a8000a2bf83ca7abdd9f870e67add6
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,11,1,208.66740125,1553717057,Regular,d6fe3015a2043beedee5e0c9e6a52855b4a8000a2bf83ca7abdd9f870e67add6
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,12,1,208.66740125,1553717057,Regular,d6fe3015a2043beedee5e0c9e6a52855b4a8000a2bf83ca7abdd9f870e67add6
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,15,1,208.66740125,1553717057,Regular,d6fe3015a2043beedee5e0c9e6a52855b4a8000a2bf83ca7abdd9f870e67add6
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,17,1,208.66740125,1553717057,Regular,d6fe3015a2043beedee5e0c9e6a52855b4a8000a2bf83ca7abdd9f870e67add6
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,18,1,208.66740125,1553717057,Regular,d6fe3015a2043beedee5e0c9e6a52855b4a8000a2bf83ca7abdd9f870e67add6
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,19,1,208.66740125,1553717057,Regular,d6fe3015a2043beedee5e0c9e6a52855b4a8000a2bf83ca7abdd9f870e67add6
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,1,1,208.66740125,1553717057,Regular,fc9b5f921685d0bd6d568b86bc1a16abce939d612699e576e34984cabf38aa79
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,13,1,208.66740125,1553717057,Regular,f934bb3d38c32b1b721ece3e9b82b756b8d03ecc6abbfd4e9d3136fb1304a44f
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,0,1,208.66740125,1553717057,Regular,ce2cf18bfedbe31f1c5fe517ed55b257e4e1b891b2762a0b53fc254fe5a98b71
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,2,1,208.66740125,1553717057,Regular,7d690bb07c68227e52d6c005689716b8e04015421e92fde34108576832b3816b
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,10,1,208.66740125,1553717057,Regular,04c1c0100fbe70477d30fa7b640c84625948dd76e48b74559b678ff4d1bb3847
778243cb6d5e40078ccd65460ab0f25428598a230ccf4ca7da3d83fe6c9b5588,1,5,1,208.66740125,1553717057,Regular,7c90008efd3eea0b17b1e92f98a9812d5726eb8f88c51198f965a8626a84983f
