tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a868352f09ac53bf4fe10292772a868338f9d7a59e88797a5dbe9ea721819be,-1,4,1,89.83550692,1556160653,Regular,36a17a42230ce6eab04c97eb6d6c2fe19ce93d6ac2679fa2d82d7736d06a3e83
36a17a42230ce6eab04c97eb6d6c2fe19ce93d6ac2679fa2d82d7736d06a3e83,1,2,1,89.83550692,1556112019,Vote,9a868352f09ac53bf4fe10292772a868338f9d7a59e88797a5dbe9ea721819be
03d805afafb023eb2b3ca16386a3bdc2e2e361abaae53a353a3e9bc8069fc313,-1,0,1,84.07472144,1554960487,Ticket,8af9170cefc65803ec2cdd45f7d8d98ca94fce25c2824ac61947e9687f9b8949
18dfde3aa1ea97efbf9cb7748dc089e5f7a854fd496e481874154a3e6b9a606b,-1,0,1,84.07472144,1554960444,Ticket,8af9170cefc65803ec2cdd45f7d8d98ca94fce25c2824ac61947e9687f9b8949
28ac875a0f91e0193297c1444f1e96183809b0a7d9cfb18dfdbba13322f28f75,-1,0,1,84.07472144,1554960444,Ticket,8af9170cefc65803ec2cdd45f7d8d98ca94fce25c2824ac61947e9687f9b8949
2d930934e31de15157bbe18351aa835d7aa34665c1930a33250aef5423c83466,-1,0,1,84.07472144,1554960444,Ticket,8af9170cefc65803ec2cdd45f7d8d98ca94fce25c2824ac61947e9687f9b8949
42d64ae3147bb552c87664a1bb6db7db76b971ed6b609c871f7d36dae452c909,-1,0,1,84.07472144,1554960444,Ticket,8af9170cefc65803ec2cdd45f7d8d98ca94fce25c2824ac61947e9687f9b8949
5378d1106fd57adb14920943d816fa9f9e155807c091163ea6c4da85da7a5886,-1,0,1,84.07472144,1554960444,Ticket,8af9170cefc65803ec2cdd45f7d8d98ca94fce25c2824ac61947e9687f9b8949
69340cac9d53d4b50abafe11054a06044ba584ac2b8c71375d3bbfca71abc049,-1,0,1,84.07472144,1554960444,Ticket,8af9170cefc65803ec2cdd45f7d8d98ca94fce25c2824ac61947e9687f9b8949
69e7a57fd1ff593138970e367754dfc36eae8a8a7a0c9d78012058012f1946a5,-1,0,1,84.07472144,1554960444,Ticket,8af9170cefc65803ec2cdd45f7d8d98ca94fce25c2824ac61947e9687f9b8949
