tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
761a2b695d86644e70cb25f19ee4ec11c16f6a6d14760dc6e44fb76b6ca8578b,-1,107,1,0.02739113,1678150614,Regular,b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9
761a2b695d86644e70cb25f19ee4ec11c16f6a6d14760dc6e44fb76b6ca8578b,-1,108,1,9.22762071,1678150614,Regular,b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9
761a2b695d86644e70cb25f19ee4ec11c16f6a6d14760dc6e44fb76b6ca8578b,-1,109,1,0.02739113,1678150614,Regular,b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9
761a2b695d86644e70cb25f19ee4ec11c16f6a6d14760dc6e44fb76b6ca8578b,-1,110,1,9.22762071,1678150614,Regular,b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9
287dca7f32664eba863d6d37177fc311239c1689b2f7a35ac23fed4fb30b70ad,-1,0,1,0.02739113,1673251080,Ticket,b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9
287dca7f32664eba863d6d37177fc311239c1689b2f7a35ac23fed4fb30b70ad,-1,1,1,9.22762071,1673251080,Ticket,b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9
2d28f18a6aebcc1091606c22bb3c1ae1cfa184835b7075c8b2adaca6e7ad83f9,-1,0,1,0.02739113,1673251080,Ticket,b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9
2d28f18a6aebcc1091606c22bb3c1ae1cfa184835b7075c8b2adaca6e7ad83f9,-1,1,1,9.22762071,1673251080,Ticket,b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9
bbb0dab98e14c1913169eb3c223688cda69e829ce8be02d9c32dc87f5e887e8b,-1,1,1,9.22762071,1673251080,Ticket,b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9
bbb0dab98e14c1913169eb3c223688cda69e829ce8be02d9c32dc87f5e887e8b,-1,0,1,0.02739113,1673251080,Ticket,b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9
de845373e806e96c7f427466a5e3e2c3f73b582b492f3eca04f6e4a92d48edc0,-1,0,1,0.02739113,1673251080,Ticket,b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9
de845373e806e96c7f427466a5e3e2c3f73b582b492f3eca04f6e4a92d48edc0,-1,1,1,9.22762071,1673251080,Ticket,b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9
b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9,1,5,1,9.22762071,1673250929,Regular,bbb0dab98e14c1913169eb3c223688cda69e829ce8be02d9c32dc87f5e887e8b
b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9,1,3,1,9.22762071,1673250929,Regular,761a2b695d86644e70cb25f19ee4ec11c16f6a6d14760dc6e44fb76b6ca8578b
b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9,1,8,1,0.02739113,1673250929,Regular,761a2b695d86644e70cb25f19ee4ec11c16f6a6d14760dc6e44fb76b6ca8578b
b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9,1,9,1,9.22762071,1673250929,Regular,761a2b695d86644e70cb25f19ee4ec11c16f6a6d14760dc6e44fb76b6ca8578b
b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9,1,6,1,0.02739113,1673250929,Regular,2d28f18a6aebcc1091606c22bb3c1ae1cfa184835b7075c8b2adaca6e7ad83f9
b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9,1,7,1,9.22762071,1673250929,Regular,2d28f18a6aebcc1091606c22bb3c1ae1cfa184835b7075c8b2adaca6e7ad83f9
b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9,1,10,1,0.02739113,1673250929,Regular,287dca7f32664eba863d6d37177fc311239c1689b2f7a35ac23fed4fb30b70ad
b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9,1,11,1,9.22762071,1673250929,Regular,287dca7f32664eba863d6d37177fc311239c1689b2f7a35ac23fed4fb30b70ad
b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9,1,0,1,0.02739113,1673250929,Regular,de845373e806e96c7f427466a5e3e2c3f73b582b492f3eca04f6e4a92d48edc0
b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9,1,1,1,9.22762071,1673250929,Regular,de845373e806e96c7f427466a5e3e2c3f73b582b492f3eca04f6e4a92d48edc0
b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9,1,4,1,0.02739113,1673250929,Regular,bbb0dab98e14c1913169eb3c223688cda69e829ce8be02d9c32dc87f5e887e8b
b66a95078443c2c4b61d90c4ca9b370348e71bb6c6ed78bc58b259a2163000e9,1,2,1,0.02739113,1673250929,Regular,761a2b695d86644e70cb25f19ee4ec11c16f6a6d14760dc6e44fb76b6ca8578b
