tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c8454400b1abe8e9904ca2db89695694e78d0e1dd526a474f36e9f3ca690ea0,-1,0,1,6.34760895,1709321814,Ticket,354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89
ca16aad08c1cb4ae510d4adeea22cf9d9a21c6312632d396500fc8a2ad0a1937,-1,0,1,6.34760895,1709321814,Ticket,354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89
dfc9503ab3d16a7975ea595e1e8e5125df00ee3b99489c34d87274348044831c,-1,0,1,6.34760895,1709321814,Ticket,354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89
9c2dbe34fe20517c18a0c55c752d162f6787dc21ea6ea0c26d36296887343350,-1,0,1,6.34760895,1709321758,Ticket,354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89
dd9448e89ce0eb951e1293a505ff596a7bbbab39f0ebcefbe2c7c3511d8bebf2,-1,0,1,6.34760895,1709321758,Ticket,354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89
1a6a3c2012db23fce15e13da269a8d14db3037f82c941db37819813a03c8172c,-1,0,1,6.34760895,1709321711,Ticket,354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89
28bfdb98b5d388173f694839e9a5b2a3280e047598eb2ee508bca57d3561219b,-1,0,1,6.34760895,1709321711,Ticket,354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89
4860ba279c3d67b37d12570ff950342b3de46a0456aee85c18d94f2f0cae2963,-1,0,1,6.34760895,1709321711,Ticket,354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89
4da146e12a08d6839cbc4e537930c93e9a3c746b5a254c74b2a08763cabe9cb2,-1,0,1,6.34760895,1709321711,Ticket,354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89
cf1993dd825928e4f964ff926d1dc5d3ae0ef041a55ec55df8db8e06a37fd7b0,-1,0,1,6.34760895,1709321711,Ticket,354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89
0cce7d5095a97adfe92a8ff5fbb90fcc7e98b3e5faf7db4811c940c38517ef1f,-1,0,1,6.34760895,1709321692,Ticket,354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89
354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89,1,7,1,6.34760895,1709321514,Regular,ca16aad08c1cb4ae510d4adeea22cf9d9a21c6312632d396500fc8a2ad0a1937
354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89,1,2,1,6.34760895,1709321514,Regular,28bfdb98b5d388173f694839e9a5b2a3280e047598eb2ee508bca57d3561219b
354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89,1,0,1,6.34760895,1709321514,Regular,9c2dbe34fe20517c18a0c55c752d162f6787dc21ea6ea0c26d36296887343350
354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89,1,3,1,6.34760895,1709321514,Regular,dd9448e89ce0eb951e1293a505ff596a7bbbab39f0ebcefbe2c7c3511d8bebf2
354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89,1,4,1,6.34760895,1709321514,Regular,7c8454400b1abe8e9904ca2db89695694e78d0e1dd526a474f36e9f3ca690ea0
354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89,1,10,1,6.34760895,1709321514,Regular,1a6a3c2012db23fce15e13da269a8d14db3037f82c941db37819813a03c8172c
354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89,1,9,1,6.34760895,1709321514,Regular,dfc9503ab3d16a7975ea595e1e8e5125df00ee3b99489c34d87274348044831c
354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89,1,8,1,6.34760895,1709321514,Regular,0cce7d5095a97adfe92a8ff5fbb90fcc7e98b3e5faf7db4811c940c38517ef1f
354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89,1,6,1,6.34760895,1709321514,Regular,4860ba279c3d67b37d12570ff950342b3de46a0456aee85c18d94f2f0cae2963
354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89,1,5,1,6.34760895,1709321514,Regular,cf1993dd825928e4f964ff926d1dc5d3ae0ef041a55ec55df8db8e06a37fd7b0
354d3ca4cde6a9385fea26f6f9face8c78ddbc5c541cfbf77057f298174e0d89,1,1,1,6.34760895,1709321514,Regular,4da146e12a08d6839cbc4e537930c93e9a3c746b5a254c74b2a08763cabe9cb2
