tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093c6780971280892f711e519e5fb0b4f9bb101d1a87094b1068f85d9280260d,-1,0,1,0.15606063,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
093c6780971280892f711e519e5fb0b4f9bb101d1a87094b1068f85d9280260d,-1,1,1,111.53205191,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
3a46144fea5c8add158dd229c82c894ac10842d9780994b7d38c8dad21804412,-1,0,1,0.15606063,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
3a46144fea5c8add158dd229c82c894ac10842d9780994b7d38c8dad21804412,-1,1,1,111.53205191,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
3d6a8e3ad608bdc3621592be2f5a411d841f7a67fb43aacbd5bbc8a1ef3465d2,-1,0,1,0.15606063,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
3d6a8e3ad608bdc3621592be2f5a411d841f7a67fb43aacbd5bbc8a1ef3465d2,-1,1,1,111.53205191,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
42f8fb2b4d8e12d9b6a3f7551c71ad0675b8eb2a1e55cec2dbe0bcfe83f84749,-1,1,1,111.53205191,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
42f8fb2b4d8e12d9b6a3f7551c71ad0675b8eb2a1e55cec2dbe0bcfe83f84749,-1,0,1,0.15606063,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
44203dce5b658efef0d1b9971435511544017578f508a2eaa7463a47f7798fb8,-1,1,1,111.53205191,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
44203dce5b658efef0d1b9971435511544017578f508a2eaa7463a47f7798fb8,-1,0,1,0.15606063,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
448186c1214978e6df99e418b54df1fb23446e8f241d88913bad5f85ae24d5b1,-1,1,1,111.53205191,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
448186c1214978e6df99e418b54df1fb23446e8f241d88913bad5f85ae24d5b1,-1,0,1,0.15606063,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
4627b9d5c032d1fa3b5f4de95431d20aebdc08d9fb65253c38fa3691eca1b8b1,-1,0,1,0.15606063,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
4627b9d5c032d1fa3b5f4de95431d20aebdc08d9fb65253c38fa3691eca1b8b1,-1,1,1,111.53205191,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
475a0ddae84257f33ff90b8dcc81987a6c49275b366d877daf5a63044e3ac364,-1,1,1,111.53205191,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
475a0ddae84257f33ff90b8dcc81987a6c49275b366d877daf5a63044e3ac364,-1,0,1,0.15606063,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
69adc02fa19c0035343ede4a1d99cd3aae8ce13dc0e7f3c5a8e6cdf11a3d5b43,-1,1,1,111.53205191,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
69adc02fa19c0035343ede4a1d99cd3aae8ce13dc0e7f3c5a8e6cdf11a3d5b43,-1,0,1,0.15606063,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
6d40138d85146d01744feb653176cfa7af85f7b02d1cb59987418134037f06d5,-1,1,1,111.53205191,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
6d40138d85146d01744feb653176cfa7af85f7b02d1cb59987418134037f06d5,-1,0,1,0.15606063,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
6d4ae7752df916a2480c70b57b2d301395eb483b1446f8401601c30b80d7fadb,-1,1,1,111.53205191,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
6d4ae7752df916a2480c70b57b2d301395eb483b1446f8401601c30b80d7fadb,-1,0,1,0.15606063,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
6d95eb852f6b13cbee0d393bab651ef8c24e2874b6e68a55cb6b71f38cf29332,-1,0,1,0.15606063,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
6d95eb852f6b13cbee0d393bab651ef8c24e2874b6e68a55cb6b71f38cf29332,-1,1,1,111.53205191,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
7686442e7cf35c09d362bd8e29c0b5057b0cf46dd5a465ee1767bb7ba6cd9d87,-1,1,1,111.53205191,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
7686442e7cf35c09d362bd8e29c0b5057b0cf46dd5a465ee1767bb7ba6cd9d87,-1,0,1,0.15606063,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
92c7133e971eb124ee4e1a86dd2e04507353351db24dfb552049170ea9adb6cf,-1,0,1,0.15606063,1539018490,Ticket,708e14caed6c687655063b457edeaba94fa4ae7ca599a43027c57b687b3eed2b
