tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19ccb3d7788e52d01b0740f4e14c9a4813e6073cb820585f030c70ac80613325,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
19ccb3d7788e52d01b0740f4e14c9a4813e6073cb820585f030c70ac80613325,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
1a4a0bdeff91b9dfea25ee778c935b429d4108d77dccd511cf929eb187c01305,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
1a4a0bdeff91b9dfea25ee778c935b429d4108d77dccd511cf929eb187c01305,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
1d0b22aaf1e4df42509614bcf7e6a4920fc22f207131862eed06fcc35f2b84c2,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
1d0b22aaf1e4df42509614bcf7e6a4920fc22f207131862eed06fcc35f2b84c2,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
1fe9dd5c3de1887afcbf4b061fb533caa0667a932042e2c5a9300e6f7550373c,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
1fe9dd5c3de1887afcbf4b061fb533caa0667a932042e2c5a9300e6f7550373c,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
405e246f1cc19f1e70a53f9ef395026fb8f8c4221b12b753bb0759d34dd4b7de,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
405e246f1cc19f1e70a53f9ef395026fb8f8c4221b12b753bb0759d34dd4b7de,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
5ed6d1fd402691a406dc04a7c364f4c1d330a04cfa3b9a447aa6969c82551375,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
5ed6d1fd402691a406dc04a7c364f4c1d330a04cfa3b9a447aa6969c82551375,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
616b404213bbab7635c2274e131099f96fe34493a67fff9056b46b67fd7670a0,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
616b404213bbab7635c2274e131099f96fe34493a67fff9056b46b67fd7670a0,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
6c4bb24d0db17532f9e17fde44025272f714aecbabc37e50b1cf74c171680221,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
6c4bb24d0db17532f9e17fde44025272f714aecbabc37e50b1cf74c171680221,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
7303e5cab7c349b25f42c1100ce7e701c80bea4e299490c047eb740ef9f59676,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
7303e5cab7c349b25f42c1100ce7e701c80bea4e299490c047eb740ef9f59676,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
75f74998f4513fa42a6cf83ebf71db543590adb87419c87c8abc7348560e2be9,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
75f74998f4513fa42a6cf83ebf71db543590adb87419c87c8abc7348560e2be9,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
831a71c17c3b6e1c73a8d0bd146918f9f1977ed023b1fcb1f14558e54b47a8c3,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
831a71c17c3b6e1c73a8d0bd146918f9f1977ed023b1fcb1f14558e54b47a8c3,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
8c03b9e3343673a5e976d60d0a32b21abecb54d235c9f61908585de0c279c71a,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
8c03b9e3343673a5e976d60d0a32b21abecb54d235c9f61908585de0c279c71a,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
9823e56334c2854e176cf3aaaa2a6448fffb209b2cc66929e94bebab659704d7,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
9823e56334c2854e176cf3aaaa2a6448fffb209b2cc66929e94bebab659704d7,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
9875a564d211715272fad5c08d6b16158a373116e6915d5bf7060b19975a40cc,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
9875a564d211715272fad5c08d6b16158a373116e6915d5bf7060b19975a40cc,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
c5eaf3e908a383b95224a5ecfe6526432b3753a7bc1ae57e2b463da4630b23e9,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
c5eaf3e908a383b95224a5ecfe6526432b3753a7bc1ae57e2b463da4630b23e9,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
c8aff638658980776e3f6a1e563591b568460547452bb172193df12b3da60e6d,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
c8aff638658980776e3f6a1e563591b568460547452bb172193df12b3da60e6d,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
d096f7803702120af1d78381a3565bfb4f4a213d3267aaec64ea2d5524aaf5f5,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
d096f7803702120af1d78381a3565bfb4f4a213d3267aaec64ea2d5524aaf5f5,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
dfc9c90cfb8566794c8a0ff2ead94ea483a61fa1d4002402c72e632e3311497a,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
dfc9c90cfb8566794c8a0ff2ead94ea483a61fa1d4002402c72e632e3311497a,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
e5b4417d1ea0b8f642eeb49c9030eb6a2ee1ca78d0ac25afccaa3eddacb6edad,-1,1,1,411.70538339,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
e5b4417d1ea0b8f642eeb49c9030eb6a2ee1ca78d0ac25afccaa3eddacb6edad,-1,0,1,0.1312083,1552807639,Ticket,383a4448528209086420c597d6f2547fa1c4de60af7cefb91878d43734ea40c3
