tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adf215174e968c5d387b08300684f9ba4594312fdd3c2a18161ccef457742bae,-1,18,1,268.65212708,1560380675,Regular,362e46b1357dff546aa3f9b92666ac6cf20be07e14276b6c15af04ff31530d55
362e46b1357dff546aa3f9b92666ac6cf20be07e14276b6c15af04ff31530d55,1,2,1,268.65212708,1560293140,Vote,adf215174e968c5d387b08300684f9ba4594312fdd3c2a18161ccef457742bae
c7bb69f135e544bc9d0f88c3b30eef8f81032b61561e2cbc68446a39090eb4b8,-1,27,1,268.75659169,1555942532,Regular,751fe6b1a4b378361f3fdaaf7575b564de5686f068b4bde6646835fbb40ba0f3
e5dde49bcda48fe1cfc8ee4993579c05ce01c87a9e1a74d6fbbddef27eadc01c,-1,1,1,268.75659169,1555939031,Regular,2ece86e0bf4aba3e94cb6578c6a172f2280370c66cbaa817ae8598d6b4360dbb
2ece86e0bf4aba3e94cb6578c6a172f2280370c66cbaa817ae8598d6b4360dbb,1,2,1,268.75659169,1555909033,Vote,e5dde49bcda48fe1cfc8ee4993579c05ce01c87a9e1a74d6fbbddef27eadc01c
a2dd5b1c2d9d0b291399efa1a51e8624f06bca4193862047c3da8bfa51059bd4,-1,15,1,268.75659169,1555901072,Regular,2c93a8a1197c79dfcd587a9c7234e3065066a44938ef9d52e78d41fcf8620030
2c93a8a1197c79dfcd587a9c7234e3065066a44938ef9d52e78d41fcf8620030,1,2,1,268.75659169,1555630248,Vote,a2dd5b1c2d9d0b291399efa1a51e8624f06bca4193862047c3da8bfa51059bd4
751fe6b1a4b378361f3fdaaf7575b564de5686f068b4bde6646835fbb40ba0f3,1,2,1,268.75659169,1555422176,Vote,c7bb69f135e544bc9d0f88c3b30eef8f81032b61561e2cbc68446a39090eb4b8
7ed6edf8fcdd09997d61b8d9ebf1caf136809fb03811c2bab68891da397a84b4,-1,2,1,268.75659169,1554819119,Regular,e5eeb2346fb72a4a708567ba3e35c332166201a360b306e5f31a06649c5f04ae
e5eeb2346fb72a4a708567ba3e35c332166201a360b306e5f31a06649c5f04ae,1,2,1,268.75659169,1554780828,Vote,7ed6edf8fcdd09997d61b8d9ebf1caf136809fb03811c2bab68891da397a84b4
4cd024b2725fec48a9d73ca15d03a5ddc2e0b34756e4a0be2b4771d87bd8d042,-1,8,1,268.75659169,1554516614,Regular,fad280daf25d348a06e6199bdfe4d9e0c022e5d340d33c84dde9374c814237e0
d5070516103632ea054ce279f6a25ec82cf7063bc5e7699eede7d8403b3a15c7,-1,12,1,268.75659169,1554515032,Regular,1deb19a32c45061c848a3ca4ca51a7fe2f000b01def527125adb52ed5564c6d0
fad280daf25d348a06e6199bdfe4d9e0c022e5d340d33c84dde9374c814237e0,1,2,1,268.75659169,1554457593,Vote,4cd024b2725fec48a9d73ca15d03a5ddc2e0b34756e4a0be2b4771d87bd8d042
1deb19a32c45061c848a3ca4ca51a7fe2f000b01def527125adb52ed5564c6d0,1,2,1,268.75659169,1554419579,Vote,d5070516103632ea054ce279f6a25ec82cf7063bc5e7699eede7d8403b3a15c7
61a53617a93fb3fffbd4f500d0df6da1992f97cd5d29ae03ef22d36ac590482a,-1,0,1,267.03720794,1554351768,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
0d1982bc0efe54d9cfa561eafa1347ee5d3b3044f44d13792652ddb16b31f7a1,-1,0,1,267.03720794,1554349147,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
23a1fda2d9a30f61d096fe25832766e87781abf3637b2c3a921c50e94060b439,-1,0,1,267.03720794,1554349147,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
41bb567a312791625489c016275a475aa6b70da4204a23b26225e4b4bbdf6b19,-1,0,1,267.03720794,1554349147,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
4f411f3d99a70ae244b9477530ee6100dcce97cb4a88d32bae5593e334592e4f,-1,0,1,267.03720794,1554349147,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
71fabe927ec1fdd290a0f21e8c46a0ec282885344e46280e13b2f1e1bec64f89,-1,0,1,267.03720794,1554349147,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
90f17bc246897c68fd7ed52d541be265c7a4488606d0dd13fedbe4de88818099,-1,0,1,267.03720794,1554349147,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
a8f316e233e09fd6a13313a34a97ea470fe7242f1f77cd09595a861c901c18a2,-1,0,1,267.03720794,1554349147,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
d35b529c4b2ffcd908e5e916efb9d24e00406c683c4df43a6a76205a9568568b,-1,0,1,267.03720794,1554349147,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
f209709480bb6a70d95d2a1fb03a79c9f3617c0a12c78e2b000419107d9c2ee5,-1,0,1,267.03720794,1554349147,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
37145959d4e219cb818052c8b659493eac7b49c946fb0e9fab777c5baba7f54f,-1,0,1,267.03720794,1554349122,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
3a44ec8d5b0d6b6bc2f2b8374962515a4fc4de127a7ea03ca0c960f422ce224f,-1,0,1,267.03720794,1554349122,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
4678c6ff04620a59b235615d85b25d80a44eca6e4f7521dfc3dc8bfd6857a8ef,-1,0,1,267.03720794,1554349122,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
5456a9299aeb09c31da957012bad864678d8a18977c07048e6b6b39733267710,-1,0,1,267.03720794,1554349122,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
554c0efa15745004cadc762e3ba7e45feda31d5dd700d9e15c95044f4851673f,-1,0,1,267.03720794,1554349122,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
6d2b5620daa4c15dd53cc6353b60ac55e0ba274138c6c77e70b1db33f5708d07,-1,0,1,267.03720794,1554349122,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
b6942565251a48692d82fccf81da12ff0f76856512ea906921b4cfb6227ad633,-1,0,1,267.03720794,1554349122,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
db8bc0c8e37f756db52124ad149d1891e7d7c575e4cc537d54f500f31bff9a6b,-1,0,1,267.03720794,1554349122,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
df7c7855eb3bb962dc5e71d9d6831050fa070340dac7d7eb83d780e34c1c8ec2,-1,0,1,267.03720794,1554349122,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
e346d3fa1df7efa9469dee017c7e10cee10d7d18855eefdffc1d34d5a09a7081,-1,0,1,267.03720794,1554349122,Ticket,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,9,1,267.03720794,1554349055,Regular,df7c7855eb3bb962dc5e71d9d6831050fa070340dac7d7eb83d780e34c1c8ec2
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,4,1,267.03720794,1554349055,Regular,db8bc0c8e37f756db52124ad149d1891e7d7c575e4cc537d54f500f31bff9a6b
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,5,1,267.03720794,1554349055,Regular,6d2b5620daa4c15dd53cc6353b60ac55e0ba274138c6c77e70b1db33f5708d07
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,16,1,267.03720794,1554349055,Regular,b6942565251a48692d82fccf81da12ff0f76856512ea906921b4cfb6227ad633
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,6,1,267.03720794,1554349055,Regular,41bb567a312791625489c016275a475aa6b70da4204a23b26225e4b4bbdf6b19
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,13,1,267.03720794,1554349055,Regular,90f17bc246897c68fd7ed52d541be265c7a4488606d0dd13fedbe4de88818099
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,18,1,267.03720794,1554349055,Regular,71fabe927ec1fdd290a0f21e8c46a0ec282885344e46280e13b2f1e1bec64f89
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,1,1,267.03720794,1554349055,Regular,23a1fda2d9a30f61d096fe25832766e87781abf3637b2c3a921c50e94060b439
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,17,1,267.03720794,1554349055,Regular,d35b529c4b2ffcd908e5e916efb9d24e00406c683c4df43a6a76205a9568568b
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,7,1,267.03720794,1554349055,Regular,554c0efa15745004cadc762e3ba7e45feda31d5dd700d9e15c95044f4851673f
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,8,1,267.03720794,1554349055,Regular,0d1982bc0efe54d9cfa561eafa1347ee5d3b3044f44d13792652ddb16b31f7a1
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,12,1,267.03720794,1554349055,Regular,4f411f3d99a70ae244b9477530ee6100dcce97cb4a88d32bae5593e334592e4f
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,19,1,267.03720794,1554349055,Regular,f209709480bb6a70d95d2a1fb03a79c9f3617c0a12c78e2b000419107d9c2ee5
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,3,1,267.03720794,1554349055,Regular,61a53617a93fb3fffbd4f500d0df6da1992f97cd5d29ae03ef22d36ac590482a
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,11,1,267.03720794,1554349055,Regular,4678c6ff04620a59b235615d85b25d80a44eca6e4f7521dfc3dc8bfd6857a8ef
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,10,1,267.03720794,1554349055,Regular,37145959d4e219cb818052c8b659493eac7b49c946fb0e9fab777c5baba7f54f
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,0,1,267.03720794,1554349055,Regular,3a44ec8d5b0d6b6bc2f2b8374962515a4fc4de127a7ea03ca0c960f422ce224f
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,14,1,267.03720794,1554349055,Regular,5456a9299aeb09c31da957012bad864678d8a18977c07048e6b6b39733267710
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,2,1,267.03720794,1554349055,Regular,e346d3fa1df7efa9469dee017c7e10cee10d7d18855eefdffc1d34d5a09a7081
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,1,15,1,267.03720794,1554349055,Regular,a8f316e233e09fd6a13313a34a97ea470fe7242f1f77cd09595a861c901c18a2
