tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
178a8e03c70b6b0a42424c6bb7d0a84c0970bce0ab7aebdb2d1f7650250dd275,-1,1,1,12.64244349,1656938980,Ticket,bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88
178a8e03c70b6b0a42424c6bb7d0a84c0970bce0ab7aebdb2d1f7650250dd275,-1,0,1,0.03306078,1656938980,Ticket,bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88
2054e40d8277d1353a703a14a92cfffe1ee2604e771f87171caa596115da105d,-1,0,1,0.03306078,1656938980,Ticket,bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88
2054e40d8277d1353a703a14a92cfffe1ee2604e771f87171caa596115da105d,-1,1,1,12.64244349,1656938980,Ticket,bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88
bc53ec5e52dcb5fda6feaef934aa4832330e47cfcd870167ba6b6953b2341b6a,-1,0,1,0.03306078,1656938980,Ticket,bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88
bc53ec5e52dcb5fda6feaef934aa4832330e47cfcd870167ba6b6953b2341b6a,-1,1,1,12.64244349,1656938980,Ticket,bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88
bcbedc083431190495131be287bb7e07121eb69913946a1e05c73ccb98393f2a,-1,0,1,0.03306078,1656938980,Ticket,bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88
bcbedc083431190495131be287bb7e07121eb69913946a1e05c73ccb98393f2a,-1,1,1,12.64244349,1656938980,Ticket,bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88
e386d43e34f0a6f028a56a731fda9402220080282db7ea17726e4fc8e8771b92,-1,0,1,0.03306078,1656938980,Ticket,bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88
e386d43e34f0a6f028a56a731fda9402220080282db7ea17726e4fc8e8771b92,-1,1,1,12.64244349,1656938980,Ticket,bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88
e3ba66bc27c1bcb71d38adb4efb5df75c6bbe873049f74954612cf3a88395b79,-1,0,1,0.03306078,1656938980,Ticket,bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88
e3ba66bc27c1bcb71d38adb4efb5df75c6bbe873049f74954612cf3a88395b79,-1,1,1,12.64244349,1656938980,Ticket,bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88
bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88,1,6,1,0.03306078,1656938777,Regular,bc53ec5e52dcb5fda6feaef934aa4832330e47cfcd870167ba6b6953b2341b6a
bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88,1,7,1,12.64244349,1656938777,Regular,bc53ec5e52dcb5fda6feaef934aa4832330e47cfcd870167ba6b6953b2341b6a
bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88,1,0,1,0.03306078,1656938777,Regular,2054e40d8277d1353a703a14a92cfffe1ee2604e771f87171caa596115da105d
bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88,1,5,1,12.64244349,1656938777,Regular,e386d43e34f0a6f028a56a731fda9402220080282db7ea17726e4fc8e8771b92
bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88,1,4,1,0.03306078,1656938777,Regular,e386d43e34f0a6f028a56a731fda9402220080282db7ea17726e4fc8e8771b92
bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88,1,10,1,0.03306078,1656938777,Regular,bcbedc083431190495131be287bb7e07121eb69913946a1e05c73ccb98393f2a
bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88,1,1,1,12.64244349,1656938777,Regular,2054e40d8277d1353a703a14a92cfffe1ee2604e771f87171caa596115da105d
bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88,1,11,1,12.64244349,1656938777,Regular,bcbedc083431190495131be287bb7e07121eb69913946a1e05c73ccb98393f2a
bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88,1,2,1,0.03306078,1656938777,Regular,e3ba66bc27c1bcb71d38adb4efb5df75c6bbe873049f74954612cf3a88395b79
bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88,1,3,1,12.64244349,1656938777,Regular,e3ba66bc27c1bcb71d38adb4efb5df75c6bbe873049f74954612cf3a88395b79
bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88,1,8,1,0.03306078,1656938777,Regular,178a8e03c70b6b0a42424c6bb7d0a84c0970bce0ab7aebdb2d1f7650250dd275
bbecc59118e05482638912fd6bf00576f72c3b9d332e833d445706e2524e2e88,1,9,1,12.64244349,1656938777,Regular,178a8e03c70b6b0a42424c6bb7d0a84c0970bce0ab7aebdb2d1f7650250dd275
