tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988,-1,131,1,13.6864299,1621174586,Regular,7a29d591ff4486121f3b04ece1e5147e637acc3f846412284fbcbff4ac6625d6
aed85d83fe7ef6c27b1be1d02543648039b4ffd67b69c3eec2ef77ab16172f9a,-1,5,1,13.6864299,1621165240,Regular,89c8fa2d423cd00728a0ebd5a905f23ecb3b70d13a9771214dd0e6c6374c54c2
9e65617f617c9fcbc5c69539d1c4004e2b6d0ae86dfc1949099f4c0aa38970d2,-1,1,1,13.6864299,1621154956,Regular,8c18b5e8d442eb6456ceea77654508909ad52d8a7fd640880b19b60ebac5c4b4
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,-1,3,1,13.6864299,1621142730,Regular,91300d87076933fff521055dcb398e411b345bba138d9ab770030d35ae809191
7a29d591ff4486121f3b04ece1e5147e637acc3f846412284fbcbff4ac6625d6,1,3,1,13.6864299,1620205952,Vote,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
8c18b5e8d442eb6456ceea77654508909ad52d8a7fd640880b19b60ebac5c4b4,1,3,1,13.6864299,1619567559,Vote,9e65617f617c9fcbc5c69539d1c4004e2b6d0ae86dfc1949099f4c0aa38970d2
89c8fa2d423cd00728a0ebd5a905f23ecb3b70d13a9771214dd0e6c6374c54c2,1,3,1,13.6864299,1619565074,Vote,aed85d83fe7ef6c27b1be1d02543648039b4ffd67b69c3eec2ef77ab16172f9a
91300d87076933fff521055dcb398e411b345bba138d9ab770030d35ae809191,1,3,1,13.6864299,1618563818,Vote,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,19,1,13.6864299,1618057688,Regular,b3b48e17e7a4fb47121186a1e07994bf9769197f1929ae07fe4d0c1bea37b214
b3b48e17e7a4fb47121186a1e07994bf9769197f1929ae07fe4d0c1bea37b214,1,3,1,13.6864299,1618012289,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,72,1,13.71056455,1617627065,Regular,43318ee65d0e3b055b7a96e61373eccc269bd7d480a30dc47d88718467daeb34
55517053de11bd1331617ed703d308fb18b320feedb79fa1d8fa98a315f1bf2f,-1,5,1,13.71056455,1617566921,Regular,a925e1e06cccdddc5ec5f61fd524345f5831d5f500e458a8c9cce188474eea82
43318ee65d0e3b055b7a96e61373eccc269bd7d480a30dc47d88718467daeb34,1,3,1,13.71056455,1617555017,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
a925e1e06cccdddc5ec5f61fd524345f5831d5f500e458a8c9cce188474eea82,1,3,1,13.71056455,1617531466,Vote,55517053de11bd1331617ed703d308fb18b320feedb79fa1d8fa98a315f1bf2f
