tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557,-1,192,1,291.85108165,1597421961,Regular,9abbdcbee1859655a9bc5eb0033ffcb240db6f33c8bdf7c95214fe6463e2e5bc
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,240,1,291.80847936,1597421175,Regular,dc83752833a65c2c4b20e1d86e937fd90f85f627914c72e3353bfdc37b0ba0de
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,30,1,291.85108165,1597420704,Regular,e270bc8d40f9a82adb1ae9784e8f381c6ebb57492841be2ca2fda139cbaa1aa7
dc83752833a65c2c4b20e1d86e937fd90f85f627914c72e3353bfdc37b0ba0de,1,2,1,291.80847936,1574246136,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
3782fe50ac658aa60e5e3775a640018ef14e96024f79232bc84c7f8811805ff6,-1,2,1,291.80847936,1574013464,Regular,ba472897af6087c97ee871d188aec6565f94290ec84eba1d6575aff4d8b1e60b
a114cfdac68ec3fae046e3c8c55cdf88d0daaa486c35e5044fe59aef6f3e6749,-1,0,1,291.80847936,1573999513,Regular,02589e27feaade09d6aaed890c77930313f01cd58780802afb63e9af85ec8808
ba472897af6087c97ee871d188aec6565f94290ec84eba1d6575aff4d8b1e60b,1,2,1,291.80847936,1573984796,Vote,3782fe50ac658aa60e5e3775a640018ef14e96024f79232bc84c7f8811805ff6
02589e27feaade09d6aaed890c77930313f01cd58780802afb63e9af85ec8808,1,2,1,291.80847936,1573966699,Vote,a114cfdac68ec3fae046e3c8c55cdf88d0daaa486c35e5044fe59aef6f3e6749
8079d76bd5e5775dcd44122a3513da07a9ca65b1f4e4c7d3ac25cedbed4d9d2e,-1,6,1,291.80847936,1573953016,Regular,8e9637ab8ae42d16c22d50e68a13a311d6b42513876a43fa8badaf03f79fa51a
8e9637ab8ae42d16c22d50e68a13a311d6b42513876a43fa8badaf03f79fa51a,1,2,1,291.80847936,1573920240,Vote,8079d76bd5e5775dcd44122a3513da07a9ca65b1f4e4c7d3ac25cedbed4d9d2e
e270bc8d40f9a82adb1ae9784e8f381c6ebb57492841be2ca2fda139cbaa1aa7,1,2,1,291.85108165,1572901652,Vote,3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73
9abbdcbee1859655a9bc5eb0033ffcb240db6f33c8bdf7c95214fe6463e2e5bc,1,2,1,291.85108165,1572742268,Vote,18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557
3449e796bcc86eb4c72ea2edaf0723bcda20a502fd692a9f37d5b77582c3ed26,-1,11,1,46.11233958,1572569942,Regular,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,20,1,46.11233958,1572567428,Regular,3449e796bcc86eb4c72ea2edaf0723bcda20a502fd692a9f37d5b77582c3ed26
