tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012c350f4daf2e7b1c152b4402ca236128f4658bf1e8a087d4916861f0e3eda8,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
012c350f4daf2e7b1c152b4402ca236128f4658bf1e8a087d4916861f0e3eda8,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
11cf457f0d7a61b625881becd28a823288fe9f21f62af2726ac2d93a1e97cce8,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
11cf457f0d7a61b625881becd28a823288fe9f21f62af2726ac2d93a1e97cce8,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
1a41418adb43345ee0aea7818e3d9eace14d46dd092f54c055d499afaba57d12,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
1a41418adb43345ee0aea7818e3d9eace14d46dd092f54c055d499afaba57d12,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
32f94c27900e9f2272182c9b08ab620581f15824802c73872cba32f010f1bea7,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
32f94c27900e9f2272182c9b08ab620581f15824802c73872cba32f010f1bea7,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
5b74c4c0d88a46ecc5092e0e60e9803d961cf8d124bbcdf8dacb271ec308141b,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
5b74c4c0d88a46ecc5092e0e60e9803d961cf8d124bbcdf8dacb271ec308141b,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
72a7764fea42deadfb0b8623b9fb7366b2fe692dae22ed526f64ff96701b7016,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
72a7764fea42deadfb0b8623b9fb7366b2fe692dae22ed526f64ff96701b7016,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
76289982db02ddd945c7638bfe01ea2417a19bcabbb6636e4f964c19017a38b6,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
76289982db02ddd945c7638bfe01ea2417a19bcabbb6636e4f964c19017a38b6,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
77ca9320c2813b400baeb24433d910215749054832a2492781bc182ad0e452d5,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
77ca9320c2813b400baeb24433d910215749054832a2492781bc182ad0e452d5,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
780f862b35c17ab62413bc534e11b17fcc85c38b6bda5d78610f113aa0466aae,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
780f862b35c17ab62413bc534e11b17fcc85c38b6bda5d78610f113aa0466aae,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
9607b8c4046b7a10fe93911b2bf48c876432e452439244bce75493ddeedc1350,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
9607b8c4046b7a10fe93911b2bf48c876432e452439244bce75493ddeedc1350,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
b8d6edc5888c055ad1d9478d1af0b02ed314c82569e83ab08007832a4eff81ac,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
b8d6edc5888c055ad1d9478d1af0b02ed314c82569e83ab08007832a4eff81ac,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
c464f3e091b863867809e1255457809be5e5deacf1a02d86d733682cb0faf1e6,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
c464f3e091b863867809e1255457809be5e5deacf1a02d86d733682cb0faf1e6,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
d74a2132922674af3208339d28a794d8b3dad556be3bc86ae32a26b70c81f8ac,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
d74a2132922674af3208339d28a794d8b3dad556be3bc86ae32a26b70c81f8ac,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
e18fdf13ec0da9aa6994ff1ed963e6763fdf5adf3b6e902a16b1d1dba1495380,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
e18fdf13ec0da9aa6994ff1ed963e6763fdf5adf3b6e902a16b1d1dba1495380,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
e40a918cfc68e044f3d7dea04be465945afd2fda8655e590d1e73b0594e46071,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
e40a918cfc68e044f3d7dea04be465945afd2fda8655e590d1e73b0594e46071,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
e78edf58b2975cc42f072aec66feb08c5a617e35eb06e2b2ea311e89b91c495f,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
e78edf58b2975cc42f072aec66feb08c5a617e35eb06e2b2ea311e89b91c495f,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
e8d1dd75014fee4fb84c2b9c927400100ca8e8d12b55af8e65619b9ea90c14e6,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
e8d1dd75014fee4fb84c2b9c927400100ca8e8d12b55af8e65619b9ea90c14e6,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
f0e2c7b0504b8103f740acd1e873ff29f524effa0702e06d316fb773918353d3,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
f0e2c7b0504b8103f740acd1e873ff29f524effa0702e06d316fb773918353d3,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
f2a3cb5e8d98e13f4029a45ad5c8c882af3ee3ca368740cf6b5445dabbc6bd1b,-1,0,1,0.09380247,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
f2a3cb5e8d98e13f4029a45ad5c8c882af3ee3ca368740cf6b5445dabbc6bd1b,-1,1,1,47.68986246,1577142509,Ticket,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8,1,19,1,47.68986246,1577142481,Regular,5b74c4c0d88a46ecc5092e0e60e9803d961cf8d124bbcdf8dacb271ec308141b
e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8,1,10,1,0.09380247,1577142481,Regular,1a41418adb43345ee0aea7818e3d9eace14d46dd092f54c055d499afaba57d12
e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8,1,11,1,47.68986246,1577142481,Regular,1a41418adb43345ee0aea7818e3d9eace14d46dd092f54c055d499afaba57d12
e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8,1,28,1,0.09380247,1577142481,Regular,e8d1dd75014fee4fb84c2b9c927400100ca8e8d12b55af8e65619b9ea90c14e6
e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8,1,29,1,47.68986246,1577142481,Regular,e8d1dd75014fee4fb84c2b9c927400100ca8e8d12b55af8e65619b9ea90c14e6
e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8,1,25,1,47.68986246,1577142481,Regular,012c350f4daf2e7b1c152b4402ca236128f4658bf1e8a087d4916861f0e3eda8
