tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a,-1,40,1,8.47966911,1621195879,Regular,f6cc8c8128160ca6c5b326528ad847f5303511b83d44d6faeed984f31131e6e9
4c8e953f1362c7c5efd659c7bd001d1e437197019d80c7f623f86bd3df2d5d16,-1,3,1,8.47966911,1621152607,Regular,0bf45c8060ee6582db7cb92b1f30fa60d3f0a812b10ea5c5817cd3ace4cd2bad
0bf45c8060ee6582db7cb92b1f30fa60d3f0a812b10ea5c5817cd3ace4cd2bad,1,3,1,8.47966911,1618748351,Vote,4c8e953f1362c7c5efd659c7bd001d1e437197019d80c7f623f86bd3df2d5d16
f6cc8c8128160ca6c5b326528ad847f5303511b83d44d6faeed984f31131e6e9,1,3,1,8.47966911,1618288138,Vote,2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a
383282257a5a6bf41b2931e1e7045173021db5ec5e75f3545786a240f6ab1f36,-1,17,1,8.47966911,1618236638,Regular,926fa288d03bb7e7bb668f6064d3766394b2e78fe62145580e9f93591a1da26b
926fa288d03bb7e7bb668f6064d3766394b2e78fe62145580e9f93591a1da26b,1,3,1,8.47966911,1618195022,Vote,383282257a5a6bf41b2931e1e7045173021db5ec5e75f3545786a240f6ab1f36
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,365,1,8.47966911,1617982236,Regular,58a18181f1d0caf7c605c86c1b24de8a8ab5b4e02106c9458265765a78337ce6
58a18181f1d0caf7c605c86c1b24de8a8ab5b4e02106c9458265765a78337ce6,1,3,1,8.47966911,1617940178,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,117,1,8.50374121,1617854616,Regular,cd7d615b89abab9c267d24699cbf663e4c12b2a48274a1dd9e0f7f3e64c020ce
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,7,1,8.50374121,1617851050,Regular,e93e7c6366c925eaf512eec6afa925dbefd345c8d2e5aa1ddeb672c6627a8702
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,169,1,8.50374121,1617851050,Regular,bc59491990f7ac79a6c2ea83ea87cbf4a0d038cf3c038e9e2aec35187b187943
e93e7c6366c925eaf512eec6afa925dbefd345c8d2e5aa1ddeb672c6627a8702,1,3,1,8.50374121,1617814562,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,5,1,8.50374121,1617803475,Regular,7beeeb69dca5ddf554a37ecab1eacb8d2f619eca4712a0688966e135c315df01
bc59491990f7ac79a6c2ea83ea87cbf4a0d038cf3c038e9e2aec35187b187943,1,3,1,8.50374121,1617789879,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
cd7d615b89abab9c267d24699cbf663e4c12b2a48274a1dd9e0f7f3e64c020ce,1,3,1,8.50374121,1617767906,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
7beeeb69dca5ddf554a37ecab1eacb8d2f619eca4712a0688966e135c315df01,1,3,1,8.50374121,1617763205,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
