tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc734bab45d5754e6554dd71ba652723218be667565e0fb40958f2f6bb305b65,-1,12,1,51.12711121,1588011124,Regular,9f23c4d8bf4cec87294cee0b40098312bc223984316f863ce31e02ecb8b659f8
9f23c4d8bf4cec87294cee0b40098312bc223984316f863ce31e02ecb8b659f8,1,3,1,51.12711121,1587875469,Vote,fc734bab45d5754e6554dd71ba652723218be667565e0fb40958f2f6bb305b65
91727d7fe47410099627eb007204a18fc4300488ef578d8522c37f4c44caf468,-1,13,1,51.12711122,1586993590,Regular,2044294b68e43511a99a09a581f918474697b56d5b742afe12c165e4beb764a7
2044294b68e43511a99a09a581f918474697b56d5b742afe12c165e4beb764a7,1,3,1,51.12711122,1586869409,Vote,91727d7fe47410099627eb007204a18fc4300488ef578d8522c37f4c44caf468
024edbfbcff8c6f30559831a408012c46bbbe57ebef876d69ffd2ec5e04fff8a,-1,35,1,51.12711122,1586544120,Regular,0c22276c2c8edd682260be7675ceb5d7bff67a716e6f96aa1866dd375f55ebf1
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,-1,1,1,51.12711122,1586541062,Regular,8be28bb12ca02ae4a3dac31da1d0672c49cf8f70ff308e7dcdead3f8b92e9c3d
0c22276c2c8edd682260be7675ceb5d7bff67a716e6f96aa1866dd375f55ebf1,1,3,1,51.12711122,1586517129,Vote,024edbfbcff8c6f30559831a408012c46bbbe57ebef876d69ffd2ec5e04fff8a
8be28bb12ca02ae4a3dac31da1d0672c49cf8f70ff308e7dcdead3f8b92e9c3d,1,3,1,51.12711122,1586511677,Vote,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
0723f9276d7f7763fc09692ac23a9c14bb1eed6f36db61886fc3132b33152725,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
0723f9276d7f7763fc09692ac23a9c14bb1eed6f36db61886fc3132b33152725,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
1a1e081b900c6adf8ea57f3c8c076c5122bd3eab5b139371726fdd6080d11968,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
1a1e081b900c6adf8ea57f3c8c076c5122bd3eab5b139371726fdd6080d11968,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
3d6c535adb7b65e35ebb87c56ba9862e6f15adccd87bdc3c450a52ee7991f4e9,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
3d6c535adb7b65e35ebb87c56ba9862e6f15adccd87bdc3c450a52ee7991f4e9,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
613876fbac529caf90e5bc7576b788dd8ef22965007f48b4e7453b4938fa7fdf,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
613876fbac529caf90e5bc7576b788dd8ef22965007f48b4e7453b4938fa7fdf,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
61c911d88981cfacb7c45e284da22f75fbe7aacf7c6192386ceb48dd6f2b3780,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
61c911d88981cfacb7c45e284da22f75fbe7aacf7c6192386ceb48dd6f2b3780,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
7a09aa5a366155d8e06bbdde99b3e7e1f328e917069973e6d76f6ba87acfb7f4,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
7a09aa5a366155d8e06bbdde99b3e7e1f328e917069973e6d76f6ba87acfb7f4,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
85145b49e04f9253b132f62016cb63d88fd8e2163ea0a5302f0ebe07edc8efad,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
85145b49e04f9253b132f62016cb63d88fd8e2163ea0a5302f0ebe07edc8efad,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
8f374506767df7202de1de1926fd8e7bd6a7cdcb5d93d354e7d74f50a82cedd1,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
8f374506767df7202de1de1926fd8e7bd6a7cdcb5d93d354e7d74f50a82cedd1,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
914d3da917e117f8f80ed76da6f879f0c16f2ae3693df7ef2cfa22e3a2367aeb,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
914d3da917e117f8f80ed76da6f879f0c16f2ae3693df7ef2cfa22e3a2367aeb,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
91cb5ac20de28fa1a66a508f755d2d8bfd88e9c9d953297fcdc9240f894c858b,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
91cb5ac20de28fa1a66a508f755d2d8bfd88e9c9d953297fcdc9240f894c858b,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
9fc8a5c1bbd125b05e993bd3276e94a6eb6e413f2901173b150575346ac44d52,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
9fc8a5c1bbd125b05e993bd3276e94a6eb6e413f2901173b150575346ac44d52,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
a1844509d4d89729f3734c63bf9bbe1628030ff2b7d263c4180e14b70496aaff,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
a1844509d4d89729f3734c63bf9bbe1628030ff2b7d263c4180e14b70496aaff,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
b676679fa03178b99130228a60254582fede1950533a9e39ce1dbf0e8e254924,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
b676679fa03178b99130228a60254582fede1950533a9e39ce1dbf0e8e254924,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
c2b6300510ad0dd7c3931ac104343720a786883436ea42cfc2ece3b3a3866b5b,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
c2b6300510ad0dd7c3931ac104343720a786883436ea42cfc2ece3b3a3866b5b,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
cb606dc3bb97bae57832fb526ad219463ffe041fd7c2c1fcadd5f30b26c232d1,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
cb606dc3bb97bae57832fb526ad219463ffe041fd7c2c1fcadd5f30b26c232d1,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
cba9871c1bec850ef59bc3d4acea8743c8a51164dc8e101b81df6d1bd0157a6c,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
cba9871c1bec850ef59bc3d4acea8743c8a51164dc8e101b81df6d1bd0157a6c,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
cd03162ec154d231da4b69f2f36378fb61dfb179661d469fbe531907e00b5425,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
cd03162ec154d231da4b69f2f36378fb61dfb179661d469fbe531907e00b5425,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
cf17674f0d591ac0e06d3a8b72e109a53e9a62c758d8d7970ca086c37fb0f23f,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
cf17674f0d591ac0e06d3a8b72e109a53e9a62c758d8d7970ca086c37fb0f23f,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
ea13b4242d25eb15699a59d7d6fcb843b7b0997572614855d1c5b94c8a185d5b,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
ea13b4242d25eb15699a59d7d6fcb843b7b0997572614855d1c5b94c8a185d5b,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
f6b9ff520105fff5aa483cad1accd7d1cb3e1b533b6f7a15ff63651d04ed755c,-1,1,1,49.98543322,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
f6b9ff520105fff5aa483cad1accd7d1cb3e1b533b6f7a15ff63651d04ed755c,-1,0,1,0.08309668,1586413691,Ticket,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,1,4,1,0.08309668,1586413631,Regular,7a09aa5a366155d8e06bbdde99b3e7e1f328e917069973e6d76f6ba87acfb7f4
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,1,38,1,0.08309668,1586413631,Regular,8f374506767df7202de1de1926fd8e7bd6a7cdcb5d93d354e7d74f50a82cedd1
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,1,39,1,49.98543322,1586413631,Regular,8f374506767df7202de1de1926fd8e7bd6a7cdcb5d93d354e7d74f50a82cedd1
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,1,24,1,0.08309668,1586413631,Regular,cb606dc3bb97bae57832fb526ad219463ffe041fd7c2c1fcadd5f30b26c232d1
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,1,25,1,49.98543322,1586413631,Regular,cb606dc3bb97bae57832fb526ad219463ffe041fd7c2c1fcadd5f30b26c232d1
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,1,22,1,0.08309668,1586413631,Regular,3d6c535adb7b65e35ebb87c56ba9862e6f15adccd87bdc3c450a52ee7991f4e9
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,1,23,1,49.98543322,1586413631,Regular,3d6c535adb7b65e35ebb87c56ba9862e6f15adccd87bdc3c450a52ee7991f4e9
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,1,16,1,0.08309668,1586413631,Regular,ea13b4242d25eb15699a59d7d6fcb843b7b0997572614855d1c5b94c8a185d5b
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,1,17,1,49.98543322,1586413631,Regular,ea13b4242d25eb15699a59d7d6fcb843b7b0997572614855d1c5b94c8a185d5b
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,1,32,1,0.08309668,1586413631,Regular,0723f9276d7f7763fc09692ac23a9c14bb1eed6f36db61886fc3132b33152725
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,1,33,1,49.98543322,1586413631,Regular,0723f9276d7f7763fc09692ac23a9c14bb1eed6f36db61886fc3132b33152725
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,1,20,1,0.08309668,1586413631,Regular,cf17674f0d591ac0e06d3a8b72e109a53e9a62c758d8d7970ca086c37fb0f23f
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,1,21,1,49.98543322,1586413631,Regular,cf17674f0d591ac0e06d3a8b72e109a53e9a62c758d8d7970ca086c37fb0f23f
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,1,28,1,0.08309668,1586413631,Regular,613876fbac529caf90e5bc7576b788dd8ef22965007f48b4e7453b4938fa7fdf
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,1,29,1,49.98543322,1586413631,Regular,613876fbac529caf90e5bc7576b788dd8ef22965007f48b4e7453b4938fa7fdf
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,1,18,1,0.08309668,1586413631,Regular,85145b49e04f9253b132f62016cb63d88fd8e2163ea0a5302f0ebe07edc8efad
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,1,19,1,49.98543322,1586413631,Regular,85145b49e04f9253b132f62016cb63d88fd8e2163ea0a5302f0ebe07edc8efad
