tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529,-1,200,1,19.69313666,1615604486,Regular,e9977f2329b5695d182adf849814747e4aa3f752bc340d69bf7ce57a31e4ccd1
866a4856630eecbe173787a25915ee3b0d68bf74f33fc6e57856809240d02c74,-1,9,1,19.69313666,1609139396,Regular,ad0dcfc63df8ca4c9907f1be7d874c0f3da39717733163fb1b2588ebe90c7c4b
d358fbeee7a6ed7d34aee5806e3ea35c8f12af27a2a73dbb547d807c74b44df0,-1,0,1,19.69313666,1609002147,Regular,ec7995790236733817e237079bf67ddec6aa18cd557cb0a5da94e5c8c577c42d
ec7995790236733817e237079bf67ddec6aa18cd557cb0a5da94e5c8c577c42d,1,3,1,19.69313666,1607794870,Vote,d358fbeee7a6ed7d34aee5806e3ea35c8f12af27a2a73dbb547d807c74b44df0
ad0dcfc63df8ca4c9907f1be7d874c0f3da39717733163fb1b2588ebe90c7c4b,1,3,1,19.69313666,1607229026,Vote,866a4856630eecbe173787a25915ee3b0d68bf74f33fc6e57856809240d02c74
e9977f2329b5695d182adf849814747e4aa3f752bc340d69bf7ce57a31e4ccd1,1,3,1,19.69313666,1606349511,Vote,ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529
03c5a7829a49508eeb3ece9d74f5e8c50f4a6dc7513c4433f5ed5f2eb60a8ac7,-1,0,1,19.72138716,1605089302,Regular,be7d8260d401719dfe0a434e33d096c4c362b492b139a3945d4ff81409b06100
be7d8260d401719dfe0a434e33d096c4c362b492b139a3945d4ff81409b06100,1,3,1,19.72138716,1605024438,Vote,03c5a7829a49508eeb3ece9d74f5e8c50f4a6dc7513c4433f5ed5f2eb60a8ac7
eec921e3c3f56de8d21f436f5ac8945dd59fb2333ff595c17cb5966af6c325dd,-1,41,1,19.72138716,1605010494,Regular,80262a6d90dcf6c854bc20cc8548ee931731096ba5f68142e654229b0acc38b2
80262a6d90dcf6c854bc20cc8548ee931731096ba5f68142e654229b0acc38b2,1,3,1,19.72138716,1604949647,Vote,eec921e3c3f56de8d21f436f5ac8945dd59fb2333ff595c17cb5966af6c325dd
60f56bded31f796d7a75404847e4680a2242cc17a7abe34ac30ba6d53fd59aa8,-1,4,1,19.72138716,1604947565,Regular,fb8df9c3a22a54ad23547d46edc645a90f6237a84a2ed4076c8bbf82f6e28998
bc76a178f9d9e9778a9035dbb7df9156ec11215d0750b4ef377108e2b3c2ae6f,-1,17,1,19.72138716,1604945136,Regular,526482e017fa69c932352c3dce95537c83869d8750fc14ae0de8ddb6bbc5ff85
c44ac4a61410f7cd2b548dcb33124115c3bdfdede83eb2d1a5afeed5386e6106,-1,15,1,19.72138716,1604941349,Regular,ffd5e8b8bbc1f5df889a1537491b3a5eaebdb99bef0713c8d744177cec4f3e64
782151c9082f0fdf7ede35b58b03ed86b63d88dc867d3c430e3f4e23a4a3c70f,-1,5,1,19.72138716,1604929933,Regular,83c5abdc3f1f198ba9d149dab1d5a7f655ffde02dab3f1868df12e41762a9b21
ffd5e8b8bbc1f5df889a1537491b3a5eaebdb99bef0713c8d744177cec4f3e64,1,3,1,19.72138716,1604830328,Vote,c44ac4a61410f7cd2b548dcb33124115c3bdfdede83eb2d1a5afeed5386e6106
fb8df9c3a22a54ad23547d46edc645a90f6237a84a2ed4076c8bbf82f6e28998,1,3,1,19.72138716,1604655173,Vote,60f56bded31f796d7a75404847e4680a2242cc17a7abe34ac30ba6d53fd59aa8
526482e017fa69c932352c3dce95537c83869d8750fc14ae0de8ddb6bbc5ff85,1,3,1,19.72138716,1604630652,Vote,bc76a178f9d9e9778a9035dbb7df9156ec11215d0750b4ef377108e2b3c2ae6f
83c5abdc3f1f198ba9d149dab1d5a7f655ffde02dab3f1868df12e41762a9b21,1,3,1,19.72138716,1604234789,Vote,782151c9082f0fdf7ede35b58b03ed86b63d88dc867d3c430e3f4e23a4a3c70f
0f4cad84c2d761456da7e40bfe809dadad0e622176b6f0b30b77dd5135f77ee4,-1,0,1,19.72138716,1604019264,Regular,2d8b2b66e3328e24416031d2aaef29cf729fb9521344f11e7921dbc93685d6a6
2d8b2b66e3328e24416031d2aaef29cf729fb9521344f11e7921dbc93685d6a6,1,3,1,19.72138716,1603921819,Vote,0f4cad84c2d761456da7e40bfe809dadad0e622176b6f0b30b77dd5135f77ee4
