tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f2be16b4a1fb9405ec3c07a331442adc6be0a6e20f7feb7b986f07772db3167,-1,1,1,149.79402277,1573252621,Vote,22c0d593d7932c4ecb0a35900bdef291caa6c73c20cb88e2bfdc445c4dab66ed
eb67823190e0ee9d305b3cc225b94ec7667e14300b1938b159d3416b9a578b63,-1,1,1,149.79402277,1571492207,Vote,9488bbd8e01439b97a2fd8ba54be9e262193eaadfe77d2c652e6ed7f3f0bf4ba
1018dd1535043bc43b30045ad2466e0d25c9a999d4a7b3f0191482ec9ed8c86c,-1,1,1,149.79402277,1569456267,Vote,6fd861bc4137fb021f6ae702e98d298d779905d70368f782cb6c8eef1d510c03
c75509e3c663e93d0f3d77068067298be04dd05797483d8bfbc04e1b5af848bd,-1,1,1,149.79402277,1568955749,Vote,5b24cc9dfa9bf5ed6dbcc955ab4d9057facee9304acf9ee2238face53094a0c4
9ebd3efaef2f65bee21cb1c951ee27b62596218789bf366030a47931df244351,-1,1,1,149.79402277,1568425500,Vote,19e69fb312f0f56aa07fe9720b32f9a1235f187f64f002c5dbcf0c2ad438070c
19e69fb312f0f56aa07fe9720b32f9a1235f187f64f002c5dbcf0c2ad438070c,1,0,1,149.79402277,1568339990,Ticket,9ebd3efaef2f65bee21cb1c951ee27b62596218789bf366030a47931df244351
22c0d593d7932c4ecb0a35900bdef291caa6c73c20cb88e2bfdc445c4dab66ed,1,0,1,149.79402277,1568339990,Ticket,7f2be16b4a1fb9405ec3c07a331442adc6be0a6e20f7feb7b986f07772db3167
5b24cc9dfa9bf5ed6dbcc955ab4d9057facee9304acf9ee2238face53094a0c4,1,0,1,149.79402277,1568339990,Ticket,c75509e3c663e93d0f3d77068067298be04dd05797483d8bfbc04e1b5af848bd
6fd861bc4137fb021f6ae702e98d298d779905d70368f782cb6c8eef1d510c03,1,0,1,149.79402277,1568339990,Ticket,1018dd1535043bc43b30045ad2466e0d25c9a999d4a7b3f0191482ec9ed8c86c
9488bbd8e01439b97a2fd8ba54be9e262193eaadfe77d2c652e6ed7f3f0bf4ba,1,0,1,149.79402277,1568339990,Ticket,eb67823190e0ee9d305b3cc225b94ec7667e14300b1938b159d3416b9a578b63
