tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc69e3ca549f59978dd9926c6c22d6a7250f740214df97bf265e3e382bd0be1e,-1,1,1,195.58048064,1564767308,Regular,ce5d9817642b62a3c56d6e35b3eb16b1128c158dd7d30c9086c453fc9502925f
ce5d9817642b62a3c56d6e35b3eb16b1128c158dd7d30c9086c453fc9502925f,1,2,1,195.58048064,1564734526,Vote,dc69e3ca549f59978dd9926c6c22d6a7250f740214df97bf265e3e382bd0be1e
f34b6738fb19d0d1e1186a18c1c90eb2852a89df3641fd963fb9898b9e35631e,-1,9,1,195.62877157,1561569469,Regular,7f52d506483e774ea58c089439137e93d1b802b3d3222d8e37d3dc34ef329fc1
7f52d506483e774ea58c089439137e93d1b802b3d3222d8e37d3dc34ef329fc1,1,2,1,195.62877157,1561536397,Vote,f34b6738fb19d0d1e1186a18c1c90eb2852a89df3641fd963fb9898b9e35631e
a47264945d14e010ead5b422cc4eb5b3e0a35e8f2bbab9a48a2b6b1036ed603a,-1,4,1,195.6785996,1560393746,Regular,24023893001d3aecacb0e8a0ba0ff6c9e31de8052c7a29f5247cce8a0a7dffd2
09e919e5bb67a0c90f68d1656b5b38e825e059da5625df8c659d138462e91695,-1,6,1,195.6785996,1560383378,Regular,ba6dd00921ba97c4dfae6228ecbcd3041ffe90e9fd9f4836e4768ac4ebaaa276
ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8,-1,29,1,195.6785996,1560378380,Regular,e911426eb689e56f29e8278d62cd4c6fdf8e00670ed5f69e6ef62a2ca5d8ed30
e911426eb689e56f29e8278d62cd4c6fdf8e00670ed5f69e6ef62a2ca5d8ed30,1,2,1,195.6785996,1560278303,Vote,ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8
ba6dd00921ba97c4dfae6228ecbcd3041ffe90e9fd9f4836e4768ac4ebaaa276,1,2,1,195.6785996,1560242247,Vote,09e919e5bb67a0c90f68d1656b5b38e825e059da5625df8c659d138462e91695
24023893001d3aecacb0e8a0ba0ff6c9e31de8052c7a29f5247cce8a0a7dffd2,1,2,1,195.6785996,1560172216,Vote,a47264945d14e010ead5b422cc4eb5b3e0a35e8f2bbab9a48a2b6b1036ed603a
81f586c54660b2aac69ebe6a598b8cfb1848e417ac8547b50435e62be2c2d353,-1,0,1,195.6785996,1560069002,Regular,f42049bb668f3cc7b55a3cfaa82009d42d4c6317958884222fe3e9eb0dff2c58
f42049bb668f3cc7b55a3cfaa82009d42d4c6317958884222fe3e9eb0dff2c58,1,2,1,195.6785996,1560030999,Vote,81f586c54660b2aac69ebe6a598b8cfb1848e417ac8547b50435e62be2c2d353
97d74531c6f0fe9eebc31cce73c9ef652f7ba84b45c50b33a2d1a0c56bae1790,-1,3,1,259.19678774,1559975673,Regular,48f08d0e8422b56e77a8ffa43c958dcb6d8a65efa6f6e68522c8cc402e944750
48f08d0e8422b56e77a8ffa43c958dcb6d8a65efa6f6e68522c8cc402e944750,1,20,1,259.19678774,1559975605,Regular,97d74531c6f0fe9eebc31cce73c9ef652f7ba84b45c50b33a2d1a0c56bae1790
