tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,-1,27,1,62.36651652,1553637112,Regular,6024fea54a260a43083d03054f3236c90ccda44efa784ec3652cbecc1a1d8172
c722c1f4034283f65d1139d14e682120b88459624fc1830d64e0e45b740fe1b8,-1,23,1,62.36651652,1553633122,Regular,881df220014fe541d4ef7a41f6265198e7578668da021b2474c9e20aa4a6de5a
881df220014fe541d4ef7a41f6265198e7578668da021b2474c9e20aa4a6de5a,1,2,1,62.36651652,1553551356,Vote,c722c1f4034283f65d1139d14e682120b88459624fc1830d64e0e45b740fe1b8
6024fea54a260a43083d03054f3236c90ccda44efa784ec3652cbecc1a1d8172,1,2,1,62.36651652,1553263675,Vote,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
4fcc49d6fd5863ec695feba1c9fdb7b96a9effb471c06ecdbf489e57ae15a487,-1,6,1,62.36651652,1552182145,Regular,f8f2a55bf62a6949877e7f9cb4145a799f7d0675e23b70b4a75dd3a972138fce
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,-1,30,1,62.36651652,1552148455,Regular,5d3e69ba9d6d99217db788c25e4637e626e2a3fafce3945d9feb09d784288472
3258431caf30ba6e0804b79f7274f468b7a1d94e8d984db6f399a62f46ae2c10,-1,11,1,62.36651652,1552143113,Regular,5ac8a71f649d9db81c092896faaee87084c80b49552ac8ad2e11269025aaae5f
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,-1,41,1,62.36651652,1552132945,Regular,bcd95f601566ebdc4e66d2bd12294b0ba3645348f888dfd0d578d9f1e494d534
f8f2a55bf62a6949877e7f9cb4145a799f7d0675e23b70b4a75dd3a972138fce,1,2,1,62.36651652,1552069140,Vote,4fcc49d6fd5863ec695feba1c9fdb7b96a9effb471c06ecdbf489e57ae15a487
5d3e69ba9d6d99217db788c25e4637e626e2a3fafce3945d9feb09d784288472,1,2,1,62.36651652,1551649492,Vote,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
5ac8a71f649d9db81c092896faaee87084c80b49552ac8ad2e11269025aaae5f,1,2,1,62.36651652,1551490992,Vote,3258431caf30ba6e0804b79f7274f468b7a1d94e8d984db6f399a62f46ae2c10
bcd95f601566ebdc4e66d2bd12294b0ba3645348f888dfd0d578d9f1e494d534,1,2,1,62.36651652,1551452133,Vote,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
a124eab6f384b07a511aafae033adf13c49ddbd3b61dd40472fe38a77f186a4e,-1,1,1,12.39341702,1551307761,Regular,5f2d14546877c94a7ebf4a2921dbec9ddc30ac7826dab90dbde537a775553813
5f2d14546877c94a7ebf4a2921dbec9ddc30ac7826dab90dbde537a775553813,1,20,1,12.39341702,1551307170,Regular,a124eab6f384b07a511aafae033adf13c49ddbd3b61dd40472fe38a77f186a4e
