tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,251,1,142.82859358,1597421826,Regular,94aecf3ff37e3b23ba7041c6df61903adf837567e83ea581f08d93974b8709c4
eaa3b8e1f1add15e907d8ab361e8af8b34f7e205581f2080d1c0fdee12a4d415,-1,1,1,141.44755938,1574807553,Vote,88639547079b05a4cd002f75c4ed982f42a06bce7d545403cca863bcdc37657c
b82517d9fc7c70f3eb54bb7329fe2d6fca2b4cbcf9d32bdca29e85d57a308f7e,-1,1,1,141.44755938,1573417793,Vote,2d8fa5914417e4ba948ea9867f5ec3899da0a88454d9b5b9691badf7d56e389b
e93373d3538f7db65b4f806e9dc38271af9bd04d80a3885673239181fc615aac,-1,1,1,141.44755938,1572619773,Vote,5d8f32a2c431c960ef2abc610351210e9437e020f531a522cc9db65de289d851
c651c62e536a76d8ddc7335e96684e8c64a7395cce865aee019786936159cae1,-1,1,1,141.44755938,1571771703,Vote,8d53d70d87f5faaf12e9137f99cfb43b783795f6c800fca6c4352f5c4ef45096
bb83374fa28d03dde6615763381759a46032d5bbf7d28b895c87b3fcbd3659d1,-1,1,1,141.44755938,1571470355,Vote,ec5b07cf3095c0f4a1e3cbed86340e8436e61f0131d0b4e412d43f6959f3154f
bde44cfbc52456b6b69fd8fe2e79b668c1e798b695233c0a7a8f3d1baeb96c98,-1,1,1,141.44755938,1571112934,Vote,3440e152af757b00ec5abc4ac0c416ddf56a4e739fc48dd60dbf22e9955a1a20
94aecf3ff37e3b23ba7041c6df61903adf837567e83ea581f08d93974b8709c4,1,2,1,142.82859358,1571044831,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
e1b94c7e047ef664c6068c1943ee6848d528dd22825a7e602862794f37628171,-1,1,1,141.44755938,1570827028,Vote,b3b1ac7f0be897af4ef2a357beab2fce25f8c3f45660f95d996454d6033e0d33
acc80643af7d078d1033409b8e6653495ac65d6abd51182462f85fee1a4e5992,-1,1,1,141.44755938,1570724119,Vote,b0198d437f072bb0c1dbab46ef5cab220bfa9e438cfbe8cb903de190f4fa4a44
2e65040d4b032c90838793f6954d7df4d76d41d44784e0a3e965e1250ff13781,-1,1,1,141.44755938,1570597472,Vote,869d5c9019f2ff51190811ea3a87523eb6dc400bec6adf126556f2225ba04fe2
f5138beec389188047e5a9b89cf9a6568eb9d9649206a12e4139965dd80f1dbb,-1,1,1,141.44755938,1570425136,Vote,5ab41a5fadb758fb8cff14f167bf633cb551ef64c4978b1fe046dc7231d8c636
b36a4839b1858623adf81306b87eb87f802b12397a9de7cacf42784867ec3611,-1,1,1,141.44755938,1570406978,Vote,35906a6743e35fb856540183b55f0fd77a3d10887493c342c8341447f83efdfa
ae128bee1cefd9b3258d07d2db8c384874aaa95b7d6119a1c8f22c0d2dfcd48d,-1,1,1,141.44755938,1570344941,Vote,d386983a34d05cb1024b5c2d11404c891b0e487f74db84699f73dae334e5c00e
6723364deb0c7b07620c73e22cb561ce4059d9001bdf787f9ba9f57f64bd2b0c,-1,1,1,141.44755938,1570301942,Vote,4775d1805155a50ac5d88529de2e91a3a5d1a18898dcf39bbc064dff54c09615
8fa004103cd4b8ef39a8cc300886d7cb4199349dcbb8e33fbec9f27eed937fd0,-1,1,1,141.44755938,1570278809,Vote,b47b681ae339be3a6c9f0934fd7204304f9fb072751e103c876d1c49147b09b9
46cbc5a7db1f09c9d075ea37372184897ed1664291d178dc7ec8b20f221f3a87,-1,1,1,141.44755938,1570140646,Vote,9049f5cc82ea96683d993fa02eebf9d9c5ac51efb86cedc29748e2f4d99d202f
0c4919626c8991c51822033b18603feadfd4a07b755f34308ec7033ade72a235,-1,1,1,141.44755938,1570125860,Vote,902e9bf61f23f7fded9c3e8857fa2ebab20c89ef16bc9397ada7759cdf9f03d0
e367a7956cb0ac9369b2c418379f46baebde58841dcaf540ab55469d38b8c1b0,-1,1,1,141.44755938,1570116701,Vote,d30fb225232898823ee224155942e172fe387241ffd4a9e85eca8546fcbe2e9a
8165ae5f48efcb6956e10b2ee5336240efc1c36469986f57d682a9020e02ef57,-1,1,1,141.44755938,1570107984,Vote,9d84b203daa8f5ed18382003e8ae24d9f605809400662c4be575e494f62c0d3f
d7dc48f83be32e7dbfbab4fdb4a3f9b7f007f0d93485f5f93e5be27a2936d414,-1,1,1,141.44755938,1570071811,Vote,28b00f0264a2aec0a120bd577d55de1b2ecfd202a53d972d2c3fc6486c78b243
5098c5303f789a95ef46a59ac26bcf9d6d5699be17d0558694e1bc3604422f05,-1,1,1,141.44755938,1569796462,Vote,52b06bc5531fada0b8a8ad3768e7c526a999be40d30f07b99fa9ff0cd9b01658
9049f5cc82ea96683d993fa02eebf9d9c5ac51efb86cedc29748e2f4d99d202f,1,0,1,141.44755938,1569627745,Ticket,46cbc5a7db1f09c9d075ea37372184897ed1664291d178dc7ec8b20f221f3a87
28b00f0264a2aec0a120bd577d55de1b2ecfd202a53d972d2c3fc6486c78b243,1,0,1,141.44755938,1569627684,Ticket,d7dc48f83be32e7dbfbab4fdb4a3f9b7f007f0d93485f5f93e5be27a2936d414
2d8fa5914417e4ba948ea9867f5ec3899da0a88454d9b5b9691badf7d56e389b,1,0,1,141.44755938,1569627684,Ticket,b82517d9fc7c70f3eb54bb7329fe2d6fca2b4cbcf9d32bdca29e85d57a308f7e
3440e152af757b00ec5abc4ac0c416ddf56a4e739fc48dd60dbf22e9955a1a20,1,0,1,141.44755938,1569627684,Ticket,bde44cfbc52456b6b69fd8fe2e79b668c1e798b695233c0a7a8f3d1baeb96c98
35906a6743e35fb856540183b55f0fd77a3d10887493c342c8341447f83efdfa,1,0,1,141.44755938,1569627684,Ticket,b36a4839b1858623adf81306b87eb87f802b12397a9de7cacf42784867ec3611
4775d1805155a50ac5d88529de2e91a3a5d1a18898dcf39bbc064dff54c09615,1,0,1,141.44755938,1569627684,Ticket,6723364deb0c7b07620c73e22cb561ce4059d9001bdf787f9ba9f57f64bd2b0c
52b06bc5531fada0b8a8ad3768e7c526a999be40d30f07b99fa9ff0cd9b01658,1,0,1,141.44755938,1569627684,Ticket,5098c5303f789a95ef46a59ac26bcf9d6d5699be17d0558694e1bc3604422f05
5ab41a5fadb758fb8cff14f167bf633cb551ef64c4978b1fe046dc7231d8c636,1,0,1,141.44755938,1569627684,Ticket,f5138beec389188047e5a9b89cf9a6568eb9d9649206a12e4139965dd80f1dbb
5d8f32a2c431c960ef2abc610351210e9437e020f531a522cc9db65de289d851,1,0,1,141.44755938,1569627684,Ticket,e93373d3538f7db65b4f806e9dc38271af9bd04d80a3885673239181fc615aac
869d5c9019f2ff51190811ea3a87523eb6dc400bec6adf126556f2225ba04fe2,1,0,1,141.44755938,1569627684,Ticket,2e65040d4b032c90838793f6954d7df4d76d41d44784e0a3e965e1250ff13781
88639547079b05a4cd002f75c4ed982f42a06bce7d545403cca863bcdc37657c,1,0,1,141.44755938,1569627684,Ticket,eaa3b8e1f1add15e907d8ab361e8af8b34f7e205581f2080d1c0fdee12a4d415
8d53d70d87f5faaf12e9137f99cfb43b783795f6c800fca6c4352f5c4ef45096,1,0,1,141.44755938,1569627684,Ticket,c651c62e536a76d8ddc7335e96684e8c64a7395cce865aee019786936159cae1
902e9bf61f23f7fded9c3e8857fa2ebab20c89ef16bc9397ada7759cdf9f03d0,1,0,1,141.44755938,1569627684,Ticket,0c4919626c8991c51822033b18603feadfd4a07b755f34308ec7033ade72a235
9d84b203daa8f5ed18382003e8ae24d9f605809400662c4be575e494f62c0d3f,1,0,1,141.44755938,1569627684,Ticket,8165ae5f48efcb6956e10b2ee5336240efc1c36469986f57d682a9020e02ef57
b0198d437f072bb0c1dbab46ef5cab220bfa9e438cfbe8cb903de190f4fa4a44,1,0,1,141.44755938,1569627684,Ticket,acc80643af7d078d1033409b8e6653495ac65d6abd51182462f85fee1a4e5992
b3b1ac7f0be897af4ef2a357beab2fce25f8c3f45660f95d996454d6033e0d33,1,0,1,141.44755938,1569627684,Ticket,e1b94c7e047ef664c6068c1943ee6848d528dd22825a7e602862794f37628171
b47b681ae339be3a6c9f0934fd7204304f9fb072751e103c876d1c49147b09b9,1,0,1,141.44755938,1569627684,Ticket,8fa004103cd4b8ef39a8cc300886d7cb4199349dcbb8e33fbec9f27eed937fd0
d30fb225232898823ee224155942e172fe387241ffd4a9e85eca8546fcbe2e9a,1,0,1,141.44755938,1569627684,Ticket,e367a7956cb0ac9369b2c418379f46baebde58841dcaf540ab55469d38b8c1b0
d386983a34d05cb1024b5c2d11404c891b0e487f74db84699f73dae334e5c00e,1,0,1,141.44755938,1569627684,Ticket,ae128bee1cefd9b3258d07d2db8c384874aaa95b7d6119a1c8f22c0d2dfcd48d
ec5b07cf3095c0f4a1e3cbed86340e8436e61f0131d0b4e412d43f6959f3154f,1,0,1,141.44755938,1569627684,Ticket,bb83374fa28d03dde6615763381759a46032d5bbf7d28b895c87b3fcbd3659d1
