tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126,-1,6,1,79.87312588,1555899780,Regular,c5ad7a9ffcd16168b5c0a5da36ceda143e03f31de0412d6e8dae5539f075c627
c5ad7a9ffcd16168b5c0a5da36ceda143e03f31de0412d6e8dae5539f075c627,1,2,1,79.87312588,1555682926,Vote,a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126
02bd67511f7ff7967896e930947c0c05d14972c9eda4f4b8a44828bd9ef83cac,-1,1,1,79.87312588,1554508053,Regular,6e1557d51c655cb23d8f0cbd98f740458ccc8dbac429fe25ad9a71d1c90ce682
6e1557d51c655cb23d8f0cbd98f740458ccc8dbac429fe25ad9a71d1c90ce682,1,2,1,79.87312588,1554427688,Vote,02bd67511f7ff7967896e930947c0c05d14972c9eda4f4b8a44828bd9ef83cac
40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08,-1,25,1,79.92786504,1553697243,Regular,93dc7fc32e656cfd4383a8ed727ffb1de91dd3667215054e23c0a2a3b2d5c7ea
fdd792efa9771f34a8d8a02e30598b49694da91736b0e46fe2e0b0e2d8ff1218,-1,15,1,79.92786504,1553622544,Regular,df5d9511ee42e93c54dce4615a34b8a36e39bebcd62c30b14080d2d8f3691d1b
df5d9511ee42e93c54dce4615a34b8a36e39bebcd62c30b14080d2d8f3691d1b,1,2,1,79.92786504,1553113185,Vote,fdd792efa9771f34a8d8a02e30598b49694da91736b0e46fe2e0b0e2d8ff1218
93dc7fc32e656cfd4383a8ed727ffb1de91dd3667215054e23c0a2a3b2d5c7ea,1,2,1,79.92786504,1553042935,Vote,40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08
e9fba803dc603317be3d26cd3c428d3eca0eb6342ab7cecfc1fdbb1702980d2d,-1,49,1,79.92786504,1552219202,Regular,fe8d2921f9d7ce34315318c0c76def7ee847e5e149c891f488179a5fb09b90f4
e9ae624e748d151898bbfc8984e6158c9b19a457c59001c15e6ab93d6d6b369e,-1,5,1,79.92786504,1552156194,Regular,d991e826c80e3ee1c543d6fe3f46215e84c072fe149f316f4a4ae3080aa7b489
002ffbc9b16df570c3fae52d8ec906a92d00ed1b9b1a3857e47e48c0209885a8,-1,39,1,79.92786504,1552131187,Regular,9b21be4cfa7cbe695875ff0d1a1da01baf9b47e417fd2e15d25ce9b727370b29
fe8d2921f9d7ce34315318c0c76def7ee847e5e149c891f488179a5fb09b90f4,1,2,1,79.92786504,1552044679,Vote,e9fba803dc603317be3d26cd3c428d3eca0eb6342ab7cecfc1fdbb1702980d2d
9b21be4cfa7cbe695875ff0d1a1da01baf9b47e417fd2e15d25ce9b727370b29,1,2,1,79.92786504,1551987228,Vote,002ffbc9b16df570c3fae52d8ec906a92d00ed1b9b1a3857e47e48c0209885a8
d991e826c80e3ee1c543d6fe3f46215e84c072fe149f316f4a4ae3080aa7b489,1,2,1,79.92786504,1551897138,Vote,e9ae624e748d151898bbfc8984e6158c9b19a457c59001c15e6ab93d6d6b369e
35b13c0bdd52f1d014672988db92010bb363a5c78e5ab75dc1e075486bc873e5,-1,0,1,78.15369716,1551329216,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
47f1ed5fa1c9d2f385f320a502dc99a3dfeb24290789941189afb5fec683f9fa,-1,0,1,78.15369716,1551329216,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
580d78cbe70497f0c30df1463cfe2d1de1eac3efa8762f118303a258c0c33d9b,-1,0,1,78.15369716,1551329216,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
65a4914b40c8b2b3d6afa41df6e0ebe5b2eb794aa6892c0bd08a6b5e99b37b1b,-1,0,1,78.15369716,1551329216,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
883cea0d7413bfa6918be314ff6b64116150d4f960b8c68a7e886b05cfa5cb22,-1,0,1,78.15369716,1551329216,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
aaaca4be75c4268aa7af3862748debd7ebb1bf138051e6fefb114c46e1dd7efc,-1,0,1,78.15369716,1551329216,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
b8a1f64e4941e02c92ef26e95f9ffd6c2c5a2623b57584cd434ab3e270170df2,-1,0,1,78.15369716,1551329216,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
db24d170627f3e5576706ba785ebeb424bfab578dd081c294adb7bf43b476fe2,-1,0,1,78.15369716,1551329216,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
e9ce8d1208ef4f79e4ae39132e1f12d995e62d4b4d6300fc58aeb1e2421148df,-1,0,1,78.15369716,1551329216,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
ff2e22032d5b5a3cb7055d3731fd107f83ec14698ba3e1bb17c1c4f718c1f459,-1,0,1,78.15369716,1551329216,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
124ae573171c7eb96b2dd6a7063df5e58716cdefe38eab73d99f77225e44b808,-1,0,1,78.15369716,1551328154,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
24da4133d54ee499076120fe91aea63e19a0274796dcfec21d8771fc73dab42a,-1,0,1,78.15369716,1551328154,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
8892697ad4bf91ad0cc5e3d39754e61da6faaae82b9309c54b432c874c470e41,-1,0,1,78.15369716,1551328154,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
9c26f8728ab680d8d06b0e0be3fcdef909b8327f8f53b6a07d1dad7e22b25c85,-1,0,1,78.15369716,1551328154,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
9d6925aaaad109768161902b0411acaf5d3aaafa30373e2db23477ceac85e17c,-1,0,1,78.15369716,1551328154,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
b801cc4df9686cc93f3785eb5918ba6e4b7a415d2c152a0360afa6c3ed07f125,-1,0,1,78.15369716,1551328154,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
ceea77ab4c071d6bd8d68c31bdeabf0a1b71490a2d770f73fa5967d1a1034a78,-1,0,1,78.15369716,1551328154,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
e76c98a4d36748571b63d6d239b5fda6fa4382ded42b46a925500025f309bd80,-1,0,1,78.15369716,1551328154,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
e7bd958cffa0d24a3239cf8f0116982ce6d02c4fcbc5e8689d3b8c068e3782d8,-1,0,1,78.15369716,1551328154,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
f5482388cc0bec8df9b179323e8f2328abd3b2a0e9d4a58f9e07a2faaeb00c38,-1,0,1,78.15369716,1551328154,Ticket,27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae
27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae,1,9,1,78.15369716,1551327927,Regular,e7bd958cffa0d24a3239cf8f0116982ce6d02c4fcbc5e8689d3b8c068e3782d8
27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae,1,5,1,78.15369716,1551327927,Regular,b801cc4df9686cc93f3785eb5918ba6e4b7a415d2c152a0360afa6c3ed07f125
27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae,1,19,1,78.15369716,1551327927,Regular,9d6925aaaad109768161902b0411acaf5d3aaafa30373e2db23477ceac85e17c
27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae,1,16,1,78.15369716,1551327927,Regular,580d78cbe70497f0c30df1463cfe2d1de1eac3efa8762f118303a258c0c33d9b
27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae,1,7,1,78.15369716,1551327927,Regular,db24d170627f3e5576706ba785ebeb424bfab578dd081c294adb7bf43b476fe2
27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae,1,15,1,78.15369716,1551327927,Regular,e9ce8d1208ef4f79e4ae39132e1f12d995e62d4b4d6300fc58aeb1e2421148df
27a6f4ce4dbe0e41dd79740fb29a4a750640093dcddb3edabe517a9052a130ae,1,4,1,78.15369716,1551327927,Regular,35b13c0bdd52f1d014672988db92010bb363a5c78e5ab75dc1e075486bc873e5
