tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d770fea527cad57256ab61dc175427511188d2cffc2142151237b5872e586e,-1,0,1,2.40107711,1698944930,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
37c0cec928c50ffaf48ebe04d6b96fca903cd56b2469558c3d0f2d0c1a684e13,-1,0,1,2.40107711,1698944930,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
383604e69271d1e3611c05a2c2bbee5737754efb862b7e136257e4ad38643e17,-1,0,1,2.40107711,1698944930,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
464ddcfda8833a9d49169a440cf8d5e967a5d3b0f69b99fb24e3732668404160,-1,0,1,2.40107711,1698944930,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
541f00d6d712769e720270f8fb446fa5d86893282b9ab04c6fed790b927e6c36,-1,0,1,2.40107711,1698944930,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
5628718804cf3bdc8fbc6cc769471df145b4ba0ea4ec2908e1832144d873047e,-1,0,1,2.40107711,1698944930,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
76792a831c357ad60a32bb70906204c114cf9378b6ce30e3757e7a29604c02fa,-1,0,1,2.40107711,1698944930,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
8b6ec41cd25cb52fb8568cc79e521efd325c7b73aa7d6b73d1baddd8ad10774a,-1,0,1,2.40107711,1698944930,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
dd6bf29d98f6f46f7361ec70911279244b80344f0eedc3891b939763190320c6,-1,0,1,2.40107711,1698944930,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
0964b53c009170e0e9326a5f7b04993bde0088a4f55bb5a4728b884555796070,-1,0,1,2.40107711,1698944189,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
0aa3d6246523a2846b824d402eb84ba7511a9bc06779ac6e124c3eac4e979efb,-1,0,1,2.40107711,1698944189,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
48768cece1e24ae5da32a2dd1f3bed041745cde3a135c3c889a4f5b653f6694c,-1,0,1,2.40107711,1698944189,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
5973ff56cc62b276d52f14b554853b991e00b3065b8b29d125546b78fd0c82f8,-1,0,1,2.40107711,1698944189,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
5b96b1eef2f93af8a08758bea3c2de082969ec9c3b7579c368a31a07537491b9,-1,0,1,2.40107711,1698944189,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
71f70897d0337ae494b93278efbb848fe10669d758800fd0fa8e0447a203c936,-1,0,1,2.40107711,1698944189,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
805629eb4be1e46bb2c9db3aa451cd13591775c9d1724039b4374af3795e86f7,-1,0,1,2.40107711,1698944189,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
b613045b9c54ab51dc0d5d54dfbdec6dc7fc89898db1e1686bc6b067861ff984,-1,0,1,2.40107711,1698944189,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
bad2725e6596e0a1c167b6c87c54b15bb439d7c2f902a18ef5dd9cb9f9c119c5,-1,0,1,2.40107711,1698944189,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
c35e0b899b0b181b373de8b3835cf58627cba6249f984227060e3ceb63a33158,-1,0,1,2.40107711,1698944189,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
29bdbf14f2e30f9ef694d2c19ad1fb538e4e7801094a1a65375d62234825a02c,-1,0,1,2.40107711,1698942431,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
32dbd706bb2adb767ac62da29b98ffcbab7792a8bb8cf4b8ab5c52292423dd90,-1,0,1,2.40107711,1698942431,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
58155de2c51edecc8c04a61989d1b74fd65bd64586b8882cfde42356c362e280,-1,0,1,2.40107711,1698942431,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
9c28cb8ab71855922b0c2b4aa5d2d9100bcfc83a91211ce213b1ed758044b491,-1,0,1,2.40107711,1698942431,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
bcccf71307cce2d325c78ac9945ba1786b661df39d230773a7dfcfea3ba40db5,-1,0,1,2.40107711,1698942431,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
c4fb0f4550b0c76df41ca26abbe6c852b8e4959eeb5aaa861f033766f4ba0536,-1,0,1,2.40107711,1698942431,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
f618a53834672246449838c39b79702e3bfaa8c90849ebeac2262a209d94ba4d,-1,0,1,2.40107711,1698942431,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
f70190eba625650c21f24a87395bd9fae433b6a7ed39ea5825738b698947b7a8,-1,0,1,2.40107711,1698942431,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
0bfc0576374b6e62964b65e29870d7eb52480293a0303d9c1cf7586c1bb68342,-1,0,1,2.40107711,1698942246,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
1b94de7abc22c9567cfcb75cc6f03ee7b8a2e63b0b32c23698ccd27d18ff6a13,-1,0,1,2.40107711,1698942246,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
1f01f23ce2acbbc1d3f9c7a05c71a8163d635e28a4a507daeb972290161b57d3,-1,0,1,2.40107711,1698942246,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
2aba19bfa334a1955154c22d5bde495d2fd905494b878d0f6ec9689a5b0a0f2f,-1,0,1,2.40107711,1698942246,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
3d3ff7e35b79999edc214a802137bd3b6ad9e433941da59d3c43b5dba700d1d1,-1,0,1,2.40107711,1698942246,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
4afea18175305a6891f5909a83d8cc75b859f882cf897f5728805836cbc00856,-1,0,1,2.40107711,1698942246,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
59fc37bfdfcfc3e32f2969fc436698c8b7379ed606bf92fa290ca09b9500f555,-1,0,1,2.40107711,1698942246,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
75b2daa658ba10b6539e8aa74c428b8eda72beb4f576cd2ef7d7e52761a788bc,-1,0,1,2.40107711,1698942246,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
78342b22a6db43aaeae4ffe139e8df54d6d251dd78dbc4e9c04d90dd37a38e67,-1,0,1,2.40107711,1698942246,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
7b337b704d54e04e3d1f9fa196f12f4662351e72734209a04c9c88af085b7d05,-1,0,1,2.40107711,1698942246,Ticket,b173090ef13995ef4470e55a19315591e2f555a72f5cd20606dcac58ae80527e
