tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a1652035e6b202e539b0eec0a7c687b3d44d8ac880ed1a9e795b5fc77a0d90e,-1,0,1,140.88929777,1558481030,Regular,30242d9b34f646721c2acc88e5c8be7a16707a7fda89a6b19abf66d3150dd953
30242d9b34f646721c2acc88e5c8be7a16707a7fda89a6b19abf66d3150dd953,1,3,1,140.88929777,1558426071,Vote,7a1652035e6b202e539b0eec0a7c687b3d44d8ac880ed1a9e795b5fc77a0d90e
0c5e5dc137dfac89494a7459a57a307081ed81df6ef5148e9affac33cd9219a4,-1,2,1,140.88929777,1558217203,Regular,0c43e25b620afe2a8f817b758629abb8a26f6cf778df026532b048676e357a12
0c43e25b620afe2a8f817b758629abb8a26f6cf778df026532b048676e357a12,1,3,1,140.88929777,1558162370,Vote,0c5e5dc137dfac89494a7459a57a307081ed81df6ef5148e9affac33cd9219a4
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,51,1,140.88929777,1557975376,Regular,2d019f95eb101ffd37f1bb2c686d51103fa27b32a5ba6b26fcaa4d779c902b29
2d019f95eb101ffd37f1bb2c686d51103fa27b32a5ba6b26fcaa4d779c902b29,1,3,1,140.88929777,1557901713,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
f0373bf94226c420bb4f52043d1e92861faca9f5e54567d8d718449ad45cd735,-1,13,1,140.88929777,1557618374,Regular,687b087dae9ab962c750f905302c05c161e9a5ecdc84e1c8771a56d8ebbd86e2
687b087dae9ab962c750f905302c05c161e9a5ecdc84e1c8771a56d8ebbd86e2,1,3,1,140.88929777,1557563926,Vote,f0373bf94226c420bb4f52043d1e92861faca9f5e54567d8d718449ad45cd735
6cdddd2bd9577e00bc0524f92d0a8089babeb4b2e51722a5b280f440bb3ed79f,-1,0,1,140.88929777,1557295286,Regular,9692f467eb049e7e5868e632a9a61a2d3b8d8f0b06e4bb44bc38d1269c0ed961
9692f467eb049e7e5868e632a9a61a2d3b8d8f0b06e4bb44bc38d1269c0ed961,1,3,1,140.88929777,1557246015,Vote,6cdddd2bd9577e00bc0524f92d0a8089babeb4b2e51722a5b280f440bb3ed79f
3a5b88a4e48a4503c4078dcdef741005632d61b87ce308fab87d9f907464e069,-1,1,1,140.88929777,1557081389,Regular,7be72100f74899929bebd4fa75c1a80267792e487902b0a027cbcaa9d804b995
8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f,-1,23,1,140.88929777,1557041424,Regular,eb0c76df73b9a1bd784d47cd56d39ae05b5eafb1fec4771dee44ac26224dcf99
7be72100f74899929bebd4fa75c1a80267792e487902b0a027cbcaa9d804b995,1,3,1,140.88929777,1557031380,Vote,3a5b88a4e48a4503c4078dcdef741005632d61b87ce308fab87d9f907464e069
eb0c76df73b9a1bd784d47cd56d39ae05b5eafb1fec4771dee44ac26224dcf99,1,3,1,140.88929777,1556981862,Vote,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
45f6759b6881ec5a77b5a6e6a6b15d20addf1f233f864deb8c53a818bb1daf5d,-1,0,1,0.12231567,1556914756,Ticket,c550a5f3eaccdada71a8482cdeaeb656ce0df1c23f435a4aeacd5646c3cc3f32
45f6759b6881ec5a77b5a6e6a6b15d20addf1f233f864deb8c53a818bb1daf5d,-1,1,1,139.22462599,1556914756,Ticket,c550a5f3eaccdada71a8482cdeaeb656ce0df1c23f435a4aeacd5646c3cc3f32
da6e82ebeb60055992322f1dba6d3644c3fdb5c791e88f7b4a4743239ac81d7f,-1,0,1,0.12231567,1556914756,Ticket,c550a5f3eaccdada71a8482cdeaeb656ce0df1c23f435a4aeacd5646c3cc3f32
da6e82ebeb60055992322f1dba6d3644c3fdb5c791e88f7b4a4743239ac81d7f,-1,1,1,139.22462599,1556914756,Ticket,c550a5f3eaccdada71a8482cdeaeb656ce0df1c23f435a4aeacd5646c3cc3f32
00ff250a61c29f46f668be94a30ae2452e2ba65a68c7d261dd57cd737f8e889b,-1,0,1,0.12231567,1556914517,Ticket,c550a5f3eaccdada71a8482cdeaeb656ce0df1c23f435a4aeacd5646c3cc3f32
00ff250a61c29f46f668be94a30ae2452e2ba65a68c7d261dd57cd737f8e889b,-1,1,1,139.22462599,1556914517,Ticket,c550a5f3eaccdada71a8482cdeaeb656ce0df1c23f435a4aeacd5646c3cc3f32
