tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da15acaf7fb74c3cfa17b2b05eb7bd841d478d0cd6a7cb7448b93de2da934ac,-1,0,1,0.09080504,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
0da15acaf7fb74c3cfa17b2b05eb7bd841d478d0cd6a7cb7448b93de2da934ac,-1,1,1,44.27231905,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
1066a859f79ae7229dbb1fd99ecdc0d743108f9ae03b6fd7dbd8a811394d709a,-1,0,1,0.09080504,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
1066a859f79ae7229dbb1fd99ecdc0d743108f9ae03b6fd7dbd8a811394d709a,-1,1,1,44.27231905,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
1aba43c88674ff609ac4dc850fbeaf8a4310f4090f12f8b16655df1aa962604b,-1,0,1,0.09080504,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
1aba43c88674ff609ac4dc850fbeaf8a4310f4090f12f8b16655df1aa962604b,-1,1,1,44.27231905,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
210cd632d306d59db2eba617fd6344137a12330ca0dd9d9e61a50ab40f2efd1b,-1,1,1,44.27231905,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
210cd632d306d59db2eba617fd6344137a12330ca0dd9d9e61a50ab40f2efd1b,-1,0,1,0.09080504,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
2af8020d3a7b6754057f31718bfd5c706aa16a7d0448cbf82ac96ab42d320ecd,-1,0,1,0.09080504,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
2af8020d3a7b6754057f31718bfd5c706aa16a7d0448cbf82ac96ab42d320ecd,-1,1,1,44.27231905,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
2f8cf60d32637fcd058a93dea4411635247266e113baf6488f579373aaad4bf9,-1,1,1,44.27231905,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
2f8cf60d32637fcd058a93dea4411635247266e113baf6488f579373aaad4bf9,-1,0,1,0.09080504,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
30bfcb0ef4262b676e9c82afb7c2a15363bd93bc706fa81c97f1e305bbb35daf,-1,1,1,44.27231905,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
30bfcb0ef4262b676e9c82afb7c2a15363bd93bc706fa81c97f1e305bbb35daf,-1,0,1,0.09080504,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
4f8a31bea65b20cb76c47e86f49335f0fc0967eb24a7c9f85149d8f7bc42ad83,-1,0,1,0.09080504,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
4f8a31bea65b20cb76c47e86f49335f0fc0967eb24a7c9f85149d8f7bc42ad83,-1,1,1,44.27231905,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
659bbc0846e98b834c42619e1108898ed065842df518aa92277ee81de61392bc,-1,0,1,0.09080504,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
659bbc0846e98b834c42619e1108898ed065842df518aa92277ee81de61392bc,-1,1,1,44.27231905,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
73b6ca8efa76dbfabe49fd8d5289bee4a88f4da8a4637205a45fff85b2b31d31,-1,1,1,44.27231905,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
73b6ca8efa76dbfabe49fd8d5289bee4a88f4da8a4637205a45fff85b2b31d31,-1,0,1,0.09080504,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
8704385fffa67066931d430c3a0642d69c8984eca618e84efe495c03b04b52dc,-1,0,1,0.09080504,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
8704385fffa67066931d430c3a0642d69c8984eca618e84efe495c03b04b52dc,-1,1,1,44.27231905,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
8e10f15d51f46d925109424f65d1d1c4c49d764de6eae10391db1351583b296c,-1,0,1,0.09080504,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
8e10f15d51f46d925109424f65d1d1c4c49d764de6eae10391db1351583b296c,-1,1,1,44.27231905,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
a7a16761cb7aeb596b5e0ec871917d4785e377517c3e889ed315a3df054c5b80,-1,0,1,0.09080504,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
a7a16761cb7aeb596b5e0ec871917d4785e377517c3e889ed315a3df054c5b80,-1,1,1,44.27231905,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
ac5357da5a7db49a983b72d3e2de9fffcfe0c33bc805f77e659467567683a858,-1,0,1,0.09080504,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
ac5357da5a7db49a983b72d3e2de9fffcfe0c33bc805f77e659467567683a858,-1,1,1,44.27231905,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
b84a3bd1ad477ab520297936f14712a126f29d65cb1bdd6cfdd2a72ea8a8f8e4,-1,1,1,44.27231905,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
b84a3bd1ad477ab520297936f14712a126f29d65cb1bdd6cfdd2a72ea8a8f8e4,-1,0,1,0.09080504,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
ba5c1f37ff0ef8320b9526e7f4d8e1cbe08d31d05e67c13a6080b5b16920c51e,-1,1,1,44.27231905,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
ba5c1f37ff0ef8320b9526e7f4d8e1cbe08d31d05e67c13a6080b5b16920c51e,-1,0,1,0.09080504,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
e10b63a057a1ac7b466d3beff076ada178af9673b3132f388176f7d3d34f80b0,-1,1,1,44.27231905,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
e10b63a057a1ac7b466d3beff076ada178af9673b3132f388176f7d3d34f80b0,-1,0,1,0.09080504,1579784130,Ticket,346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248
346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248,1,7,1,44.27231905,1579783128,Regular,e10b63a057a1ac7b466d3beff076ada178af9673b3132f388176f7d3d34f80b0
346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248,1,12,1,0.09080504,1579783128,Regular,a7a16761cb7aeb596b5e0ec871917d4785e377517c3e889ed315a3df054c5b80
346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248,1,13,1,44.27231905,1579783128,Regular,a7a16761cb7aeb596b5e0ec871917d4785e377517c3e889ed315a3df054c5b80
346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248,1,18,1,0.09080504,1579783128,Regular,2f8cf60d32637fcd058a93dea4411635247266e113baf6488f579373aaad4bf9
346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248,1,19,1,44.27231905,1579783128,Regular,2f8cf60d32637fcd058a93dea4411635247266e113baf6488f579373aaad4bf9
346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248,1,4,1,0.09080504,1579783128,Regular,30bfcb0ef4262b676e9c82afb7c2a15363bd93bc706fa81c97f1e305bbb35daf
346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248,1,5,1,44.27231905,1579783128,Regular,30bfcb0ef4262b676e9c82afb7c2a15363bd93bc706fa81c97f1e305bbb35daf
346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248,1,10,1,0.09080504,1579783128,Regular,ac5357da5a7db49a983b72d3e2de9fffcfe0c33bc805f77e659467567683a858
346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248,1,11,1,44.27231905,1579783128,Regular,ac5357da5a7db49a983b72d3e2de9fffcfe0c33bc805f77e659467567683a858
346a20577d36e00141b9f910d35036d9d2ce827fcd33137255de56de2e676248,1,30,1,0.09080504,1579783128,Regular,8e10f15d51f46d925109424f65d1d1c4c49d764de6eae10391db1351583b296c
