tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0fd5f88fdd1009b95c41b5b13c641174ca207c4a96f84be6d3c727f2117aa5,-1,5,1,4.10979536,1533765297,Regular,7a621f8d0be5dfa42c153f3750e8d8132d6ad3bc9f54c7c5500be3f579bca197
7a621f8d0be5dfa42c153f3750e8d8132d6ad3bc9f54c7c5500be3f579bca197,1,3,1,4.10979536,1533748871,Vote,be0fd5f88fdd1009b95c41b5b13c641174ca207c4a96f84be6d3c727f2117aa5
bebb517cee892c819a70a628ec316d78f11bdf7ee450db3908f16d0340b16992,-1,23,1,1.921217,1532067224,Regular,ddf8f1938e29b4feadf3c4ea6cba1f8096d82fa9e50cd01b9db7848be1e0edfb
bebb517cee892c819a70a628ec316d78f11bdf7ee450db3908f16d0340b16992,-1,22,1,0.07956602,1532067224,Regular,ddf8f1938e29b4feadf3c4ea6cba1f8096d82fa9e50cd01b9db7848be1e0edfb
bebb517cee892c819a70a628ec316d78f11bdf7ee450db3908f16d0340b16992,-1,0,1,0.07956602,1532067224,Regular,ddf8f1938e29b4feadf3c4ea6cba1f8096d82fa9e50cd01b9db7848be1e0edfb
bebb517cee892c819a70a628ec316d78f11bdf7ee450db3908f16d0340b16992,-1,1,1,1.921217,1532067224,Regular,ddf8f1938e29b4feadf3c4ea6cba1f8096d82fa9e50cd01b9db7848be1e0edfb
bebb517cee892c819a70a628ec316d78f11bdf7ee450db3908f16d0340b16992,-1,2,1,0.07956602,1532067224,Regular,ddf8f1938e29b4feadf3c4ea6cba1f8096d82fa9e50cd01b9db7848be1e0edfb
bebb517cee892c819a70a628ec316d78f11bdf7ee450db3908f16d0340b16992,-1,3,1,1.921217,1532067224,Regular,ddf8f1938e29b4feadf3c4ea6cba1f8096d82fa9e50cd01b9db7848be1e0edfb
bebb517cee892c819a70a628ec316d78f11bdf7ee450db3908f16d0340b16992,-1,4,1,0.07956602,1532067224,Regular,ddf8f1938e29b4feadf3c4ea6cba1f8096d82fa9e50cd01b9db7848be1e0edfb
bebb517cee892c819a70a628ec316d78f11bdf7ee450db3908f16d0340b16992,-1,5,1,1.921217,1532067224,Regular,ddf8f1938e29b4feadf3c4ea6cba1f8096d82fa9e50cd01b9db7848be1e0edfb
bebb517cee892c819a70a628ec316d78f11bdf7ee450db3908f16d0340b16992,-1,6,1,0.07956602,1532067224,Regular,ddf8f1938e29b4feadf3c4ea6cba1f8096d82fa9e50cd01b9db7848be1e0edfb
bebb517cee892c819a70a628ec316d78f11bdf7ee450db3908f16d0340b16992,-1,7,1,1.921217,1532067224,Regular,ddf8f1938e29b4feadf3c4ea6cba1f8096d82fa9e50cd01b9db7848be1e0edfb
bebb517cee892c819a70a628ec316d78f11bdf7ee450db3908f16d0340b16992,-1,8,1,0.07956602,1532067224,Regular,ddf8f1938e29b4feadf3c4ea6cba1f8096d82fa9e50cd01b9db7848be1e0edfb
