tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd3e9f2ad7c69eb6f936a34a532dcf821690353d66e8887a378a914c1ce30dd9,-1,1,1,157.99228696,1549815367,Vote,535c75a1dc20df9e598f92b9140fe7696e03226fb8dfdf7b997e1a903e6c7a2d
6e65fcb51e3ee387f9070f96299e97cc8df051fbd5ab8132ebb9f5c235aa62ff,-1,1,1,157.99228696,1548622912,Vote,e129c8263cb021c89e14ad9ea011ab43854381b0366c1180b376b64852136405
ed749612b9391944b0e98d038dad6de9413a8c9cd48fd40bac46b83150a88dce,-1,1,1,157.99228696,1548270985,Vote,b2a05c2a5078e8bd5bd7fa57d47bc1e9834d39e5982fcf764ab578a615ec19e4
66c93534d850be386495c8450def39485316ab5efb0bc5c00351d386e0c1c1c2,-1,1,1,157.99228696,1548265042,Vote,e9d36047d0b0f75acc46138e0834c78d801e09b901348312f3e57e04167ef0ee
9f775d1a7e88bd4e272697f713d070f88eebec63a9badb485cdc0e4a9b8789bb,-1,1,1,157.99228696,1547343255,Vote,2a294b730c4e03ce1cc6afbdeca710a8ed116e92b0a6f61fbd336584aefb3094
2a294b730c4e03ce1cc6afbdeca710a8ed116e92b0a6f61fbd336584aefb3094,1,0,1,157.99228696,1547000933,Ticket,9f775d1a7e88bd4e272697f713d070f88eebec63a9badb485cdc0e4a9b8789bb
535c75a1dc20df9e598f92b9140fe7696e03226fb8dfdf7b997e1a903e6c7a2d,1,0,1,157.99228696,1547000933,Ticket,dd3e9f2ad7c69eb6f936a34a532dcf821690353d66e8887a378a914c1ce30dd9
b2a05c2a5078e8bd5bd7fa57d47bc1e9834d39e5982fcf764ab578a615ec19e4,1,0,1,157.99228696,1547000933,Ticket,ed749612b9391944b0e98d038dad6de9413a8c9cd48fd40bac46b83150a88dce
e129c8263cb021c89e14ad9ea011ab43854381b0366c1180b376b64852136405,1,0,1,157.99228696,1547000933,Ticket,6e65fcb51e3ee387f9070f96299e97cc8df051fbd5ab8132ebb9f5c235aa62ff
e9d36047d0b0f75acc46138e0834c78d801e09b901348312f3e57e04167ef0ee,1,0,1,157.99228696,1547000933,Ticket,66c93534d850be386495c8450def39485316ab5efb0bc5c00351d386e0c1c1c2
