tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7115380431a3f4b005bdaa0aea4abbd65f4702492013724b8a2738acca0f0276,-1,13,1,55.36398303,1589255402,Regular,b5022df06de77eb60390774b3c225ccc8eec6bdc5eed4960d6516942d0503497
b5022df06de77eb60390774b3c225ccc8eec6bdc5eed4960d6516942d0503497,1,3,1,55.36398303,1589210713,Vote,7115380431a3f4b005bdaa0aea4abbd65f4702492013724b8a2738acca0f0276
518eec1a0cccf606fcee004740731e8fb26698a945cfe05da37222d311d6d331,-1,1,1,55.36398303,1588600895,Regular,65a2c1218e7573ecd1c185f74f263726e3476d826bf6ecaf6c85e37ba3fa7644
65a2c1218e7573ecd1c185f74f263726e3476d826bf6ecaf6c85e37ba3fa7644,1,3,1,55.36398303,1588564452,Vote,518eec1a0cccf606fcee004740731e8fb26698a945cfe05da37222d311d6d331
455376849e997ba586ec974942f35a84a1c62ea8edd67128b2644f9cf02e9c30,-1,8,1,55.39922971,1587467224,Regular,7df63f89a0fa2ea8b4cfa1c3a9c1d517a905617c7cb3efc4b099a6e482ce3369
7df63f89a0fa2ea8b4cfa1c3a9c1d517a905617c7cb3efc4b099a6e482ce3369,1,3,1,55.39922971,1587374471,Vote,455376849e997ba586ec974942f35a84a1c62ea8edd67128b2644f9cf02e9c30
4ec78daacd57739ec5597b282dd8e318dd9a5bc923f5104037574a83f0a364a1,-1,7,1,55.39922971,1587275566,Regular,e3f971b260f8e0badeb6b1d230ad89d9acf7ec0c295f419e6b6f28f229018063
cae4a5a4ce407f34e9c12a2effd055660d236fcb5643930ffae171f609264289,-1,1,1,55.39922971,1587084717,Regular,073b93f06797f3c24007626577b3650e6a9a2234b5dc0d3e573501d346ed6c29
e3f971b260f8e0badeb6b1d230ad89d9acf7ec0c295f419e6b6f28f229018063,1,3,1,55.39922971,1587076749,Vote,4ec78daacd57739ec5597b282dd8e318dd9a5bc923f5104037574a83f0a364a1
073b93f06797f3c24007626577b3650e6a9a2234b5dc0d3e573501d346ed6c29,1,3,1,55.39922971,1587049331,Vote,cae4a5a4ce407f34e9c12a2effd055660d236fcb5643930ffae171f609264289
286b5514a49c7b35ba84bfe04eec905444fc41d69165b878db952fb079b4cf67,-1,7,1,55.39922971,1586978819,Regular,7b8b6ddae3944c4727f755f6e67900cf34b43e77594e3fbcdec522a7396bf94a
826903d3a42c4f3a0a4ca227e6a5da8facbff3beaf86f826975855ada22b61da,-1,4,1,55.39922972,1586952741,Regular,a93f5b2ada2c7b41e7d306ecbfb2cab5c580d4865def9c67575e5bd6d5e9c205
7b8b6ddae3944c4727f755f6e67900cf34b43e77594e3fbcdec522a7396bf94a,1,3,1,55.39922971,1586888567,Vote,286b5514a49c7b35ba84bfe04eec905444fc41d69165b878db952fb079b4cf67
a93f5b2ada2c7b41e7d306ecbfb2cab5c580d4865def9c67575e5bd6d5e9c205,1,3,1,55.39922972,1586855582,Vote,826903d3a42c4f3a0a4ca227e6a5da8facbff3beaf86f826975855ada22b61da
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,-1,0,1,55.39922971,1586437616,Regular,5bb4eab9fc6c8f869799236d8fcec094b9f28b427ba927589847ee740700551b
5bb4eab9fc6c8f869799236d8fcec094b9f28b427ba927589847ee740700551b,1,3,1,55.39922971,1586403430,Vote,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
00f83d51c7081cb7499a3ad65947ff5017cd8e7132546f164e280fc922864766,-1,0,1,0.08324128,1585983403,Ticket,10fb9eabfaf6fbb348ec477768a7878be269828413abd5572151ffd2785e1c16
00f83d51c7081cb7499a3ad65947ff5017cd8e7132546f164e280fc922864766,-1,1,1,54.25732646,1585983403,Ticket,10fb9eabfaf6fbb348ec477768a7878be269828413abd5572151ffd2785e1c16
06291f384ef43772956c63a218b161facfb71314f30e1f11c39728b2ce5a7cce,-1,0,1,0.08324128,1585983403,Ticket,10fb9eabfaf6fbb348ec477768a7878be269828413abd5572151ffd2785e1c16
06291f384ef43772956c63a218b161facfb71314f30e1f11c39728b2ce5a7cce,-1,1,1,54.25732646,1585983403,Ticket,10fb9eabfaf6fbb348ec477768a7878be269828413abd5572151ffd2785e1c16
