tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3917886ef8705bb99a7a8303f3033cd564ef0fc7cc704b0b10cad1eb6531cffc,-1,1,1,149.59036676,1542532223,Vote,0315d101870928ed5cb7608a997886d69c1df993b5826d74dd920c07ef0c2780
6846e6b83a27c1fb391c3d7b07c0d652b5c3385e52fa6943f3b375f196a8e4a0,-1,1,1,149.59036676,1542100252,Vote,15e05d9d465c5a64ed76310a198d8fa138b6a7f311332055f5f2e2132aa5ca82
ea88bbec02975036c86a7eea21688bb03b870a6b40f3cae88dffdfe2c37dbe08,-1,1,1,149.59036676,1541963825,Vote,11cc1b1ae8455e577440045ca78b0aaccecbecd2d9a97233bf34d0e84688c7f5
39bcd31b887374d3544c6e503b50ace84f8e3f0e79c9db10a8f1ebdf7ab869b1,-1,1,1,149.59036676,1541961097,Vote,cf58c408eb6d81653af9bbe48f6da1be8e0059db643f7e528dc0d2e12ba9cb79
be2fed80da1ae1e7d0a232f73dba5299348d9f966811102db226526a5903eed3,-1,1,1,149.59036676,1541864037,Vote,015af259e27b688d9d1f7dd7e977840cb7661486d74f4f5fd71f0a0fd137ed29
e37e364ac0ce08303112e69cdcac0c4554cf4bf9c52ceda55008985e50268d16,-1,1,1,149.59036676,1541757008,Vote,5c5b408c5efdd337d0f715afd8279e6b41a403a1462803dd41d8f6ce8485c71e
015af259e27b688d9d1f7dd7e977840cb7661486d74f4f5fd71f0a0fd137ed29,1,0,1,149.59036676,1541374908,Ticket,be2fed80da1ae1e7d0a232f73dba5299348d9f966811102db226526a5903eed3
0315d101870928ed5cb7608a997886d69c1df993b5826d74dd920c07ef0c2780,1,0,1,149.59036676,1541374908,Ticket,3917886ef8705bb99a7a8303f3033cd564ef0fc7cc704b0b10cad1eb6531cffc
11cc1b1ae8455e577440045ca78b0aaccecbecd2d9a97233bf34d0e84688c7f5,1,0,1,149.59036676,1541374908,Ticket,ea88bbec02975036c86a7eea21688bb03b870a6b40f3cae88dffdfe2c37dbe08
15e05d9d465c5a64ed76310a198d8fa138b6a7f311332055f5f2e2132aa5ca82,1,0,1,149.59036676,1541374908,Ticket,6846e6b83a27c1fb391c3d7b07c0d652b5c3385e52fa6943f3b375f196a8e4a0
5c5b408c5efdd337d0f715afd8279e6b41a403a1462803dd41d8f6ce8485c71e,1,0,1,149.59036676,1541374908,Ticket,e37e364ac0ce08303112e69cdcac0c4554cf4bf9c52ceda55008985e50268d16
cf58c408eb6d81653af9bbe48f6da1be8e0059db643f7e528dc0d2e12ba9cb79,1,0,1,149.59036676,1541374908,Ticket,39bcd31b887374d3544c6e503b50ace84f8e3f0e79c9db10a8f1ebdf7ab869b1
