tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,16,1,6.36443037,1615603840,Regular,2c6014f6da1278a8625c6e3f9a155e333e1071d9b03323bda1ca176adbda0bb7
2c6014f6da1278a8625c6e3f9a155e333e1071d9b03323bda1ca176adbda0bb7,1,3,1,6.36443037,1613385437,Vote,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17,-1,15,1,6.38998653,1612629713,Regular,429ba64228e1c50074fde7642b78d7d5daaf364b435f994bc76bfb97efad4c78
429ba64228e1c50074fde7642b78d7d5daaf364b435f994bc76bfb97efad4c78,1,3,1,6.38998653,1612517922,Vote,1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17
1ad65f27cb383c44c85d1f5689131fc71751359bc6963bf5bede6a08cab4f851,-1,8,1,5.85268726,1612351951,Regular,84147065e34cabf30d880db9515928f82b4c82fdd8252aaec1e6896596198c35
1ad65f27cb383c44c85d1f5689131fc71751359bc6963bf5bede6a08cab4f851,-1,7,1,0.05448804,1612351951,Regular,84147065e34cabf30d880db9515928f82b4c82fdd8252aaec1e6896596198c35
1ad65f27cb383c44c85d1f5689131fc71751359bc6963bf5bede6a08cab4f851,-1,11,1,0.05448804,1612351951,Regular,84147065e34cabf30d880db9515928f82b4c82fdd8252aaec1e6896596198c35
1ad65f27cb383c44c85d1f5689131fc71751359bc6963bf5bede6a08cab4f851,-1,15,1,0.05448804,1612351951,Regular,84147065e34cabf30d880db9515928f82b4c82fdd8252aaec1e6896596198c35
1ad65f27cb383c44c85d1f5689131fc71751359bc6963bf5bede6a08cab4f851,-1,12,1,5.85268726,1612351951,Regular,84147065e34cabf30d880db9515928f82b4c82fdd8252aaec1e6896596198c35
1ad65f27cb383c44c85d1f5689131fc71751359bc6963bf5bede6a08cab4f851,-1,10,1,5.85268726,1612351951,Regular,84147065e34cabf30d880db9515928f82b4c82fdd8252aaec1e6896596198c35
1ad65f27cb383c44c85d1f5689131fc71751359bc6963bf5bede6a08cab4f851,-1,9,1,0.05448804,1612351951,Regular,84147065e34cabf30d880db9515928f82b4c82fdd8252aaec1e6896596198c35
1ad65f27cb383c44c85d1f5689131fc71751359bc6963bf5bede6a08cab4f851,-1,13,1,0.05448804,1612351951,Regular,84147065e34cabf30d880db9515928f82b4c82fdd8252aaec1e6896596198c35
