tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dedb60945b196032fd0de91350803a8cf3d6aa39ac029177d058ce3ca00475b,-1,1,1,66.56828216,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
0dedb60945b196032fd0de91350803a8cf3d6aa39ac029177d058ce3ca00475b,-1,0,1,0.03974064,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
1ef007fcc9df9911c72be3ace4b7951aae99f1937491e2324d82f90f489b2788,-1,1,1,66.56828216,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
1ef007fcc9df9911c72be3ace4b7951aae99f1937491e2324d82f90f489b2788,-1,0,1,0.03974064,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
2acb91de9372b6d027f7374b55c19758b84eb578b8b253fb0603eb029c7196c4,-1,1,1,66.56828216,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
2acb91de9372b6d027f7374b55c19758b84eb578b8b253fb0603eb029c7196c4,-1,0,1,0.03974064,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
35e199635007eef8b016e8688189a047125829c1bce03987136097a8f5e7741c,-1,1,1,66.56828216,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
35e199635007eef8b016e8688189a047125829c1bce03987136097a8f5e7741c,-1,0,1,0.03974064,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
3a71e2b2847553f5ea1da2e82d08155ab0759dcfcf4b79bf8b8ce384b129050b,-1,1,1,66.56828216,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
3a71e2b2847553f5ea1da2e82d08155ab0759dcfcf4b79bf8b8ce384b129050b,-1,0,1,0.03974064,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
442179252c752969d0605a1f7c8db66fd0d41f916fac20f03c2e055681441af7,-1,0,1,0.03974064,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
442179252c752969d0605a1f7c8db66fd0d41f916fac20f03c2e055681441af7,-1,1,1,66.56828216,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
473b14a7914a6adfa4f753b53afbf98a7e49c034006ee850e37d125723eb99b7,-1,1,1,66.56828216,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
473b14a7914a6adfa4f753b53afbf98a7e49c034006ee850e37d125723eb99b7,-1,0,1,0.03974064,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
49ccadde8b2b4233991af8cb3bbf08f47686c5656c3aeb25cd24039798400bb5,-1,1,1,66.56828216,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
49ccadde8b2b4233991af8cb3bbf08f47686c5656c3aeb25cd24039798400bb5,-1,0,1,0.03974064,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
4f7e1afd02070b0ed0b06b87c077cc4421d66c3df70329b8aaa42284c2125dc3,-1,0,1,0.03974064,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
4f7e1afd02070b0ed0b06b87c077cc4421d66c3df70329b8aaa42284c2125dc3,-1,1,1,66.56828216,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
627fa2c1364154b764dab546d5a48aa0520fc1ac20257356fc1b9ff0be4a8f7b,-1,1,1,66.56828216,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
627fa2c1364154b764dab546d5a48aa0520fc1ac20257356fc1b9ff0be4a8f7b,-1,0,1,0.03974064,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
9046e22585c3cd922a26f027872e5933c8ce3948156e2d28b9f6d8081394157f,-1,0,1,0.03974064,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
9046e22585c3cd922a26f027872e5933c8ce3948156e2d28b9f6d8081394157f,-1,1,1,66.56828216,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
a550d757563145ae054a2cfc75c2f97b7525be6c14efc81d917993e1b853b502,-1,0,1,0.03974064,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
a550d757563145ae054a2cfc75c2f97b7525be6c14efc81d917993e1b853b502,-1,1,1,66.56828216,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
ab2ab1a29bfbcd15197d7b9989ff159f6b58098d1ae06815e1a1e9997e778227,-1,0,1,0.03974064,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
ab2ab1a29bfbcd15197d7b9989ff159f6b58098d1ae06815e1a1e9997e778227,-1,1,1,66.56828216,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
b44bd335fa99a083a63b24a61b39d89230266b9a52f8b40158243824ff404178,-1,0,1,0.03974064,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
b44bd335fa99a083a63b24a61b39d89230266b9a52f8b40158243824ff404178,-1,1,1,66.56828216,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
c65a786974960918f5fd326fa4a2271a76880c977472a6de38a1bb14cc1ee6d1,-1,1,1,66.56828216,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
c65a786974960918f5fd326fa4a2271a76880c977472a6de38a1bb14cc1ee6d1,-1,0,1,0.03974064,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
cb0cc3a3b278fbfa1d88380026c7ff277caffc1dad01c84ae4e57220a59a9173,-1,0,1,0.03974064,1646863502,Ticket,7fdf14cd35991adc63b2c7556f984cf42cceb0f50242c0fabce5fa4afec359b3
