tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a39d14c9bdde9387cd50853e54a637b2025a5f767b4408e849c96827c59dec7,-1,0,1,0.02695023,1674450345,Ticket,3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1
3a39d14c9bdde9387cd50853e54a637b2025a5f767b4408e849c96827c59dec7,-1,1,1,17.76453833,1674450345,Ticket,3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1
3fe3c3f275c7859269533c8528d16c63c09beaacc3e19045e5900af43e92d4fc,-1,0,1,0.02695023,1674450345,Ticket,3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1
3fe3c3f275c7859269533c8528d16c63c09beaacc3e19045e5900af43e92d4fc,-1,1,1,17.76453833,1674450345,Ticket,3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1
5548d18fa7659dc3eb62431ad0e4c017a528c6347b4fd8afeb9fc4a379720357,-1,1,1,17.76453833,1674450345,Ticket,3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1
5548d18fa7659dc3eb62431ad0e4c017a528c6347b4fd8afeb9fc4a379720357,-1,0,1,0.02695023,1674450345,Ticket,3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1
83929392b3d41e68ccb134912b4db71e2f91ef30cce9c67516659b646468a02a,-1,1,1,17.76453833,1674450345,Ticket,3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1
83929392b3d41e68ccb134912b4db71e2f91ef30cce9c67516659b646468a02a,-1,0,1,0.02695023,1674450345,Ticket,3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1
83fe6b6020661ed856b97762517d367b94699838e7f3b02ee7b6f407406aa6ec,-1,0,1,0.02695023,1674450345,Ticket,3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1
83fe6b6020661ed856b97762517d367b94699838e7f3b02ee7b6f407406aa6ec,-1,1,1,17.76453833,1674450345,Ticket,3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1
fd7969e2d026461bdbe5e4c326149381eb03c12a894ea9e4f7acd1429fa77f48,-1,0,1,0.02695023,1674450345,Ticket,3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1
fd7969e2d026461bdbe5e4c326149381eb03c12a894ea9e4f7acd1429fa77f48,-1,1,1,17.76453833,1674450345,Ticket,3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1
3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1,1,1,1,17.76453833,1674450086,Regular,83929392b3d41e68ccb134912b4db71e2f91ef30cce9c67516659b646468a02a
3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1,1,10,1,0.02695023,1674450086,Regular,83fe6b6020661ed856b97762517d367b94699838e7f3b02ee7b6f407406aa6ec
3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1,1,11,1,17.76453833,1674450086,Regular,83fe6b6020661ed856b97762517d367b94699838e7f3b02ee7b6f407406aa6ec
3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1,1,6,1,0.02695023,1674450086,Regular,3a39d14c9bdde9387cd50853e54a637b2025a5f767b4408e849c96827c59dec7
3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1,1,7,1,17.76453833,1674450086,Regular,3a39d14c9bdde9387cd50853e54a637b2025a5f767b4408e849c96827c59dec7
3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1,1,4,1,0.02695023,1674450086,Regular,3fe3c3f275c7859269533c8528d16c63c09beaacc3e19045e5900af43e92d4fc
3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1,1,5,1,17.76453833,1674450086,Regular,3fe3c3f275c7859269533c8528d16c63c09beaacc3e19045e5900af43e92d4fc
3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1,1,2,1,0.02695023,1674450086,Regular,5548d18fa7659dc3eb62431ad0e4c017a528c6347b4fd8afeb9fc4a379720357
3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1,1,3,1,17.76453833,1674450086,Regular,5548d18fa7659dc3eb62431ad0e4c017a528c6347b4fd8afeb9fc4a379720357
3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1,1,8,1,0.02695023,1674450086,Regular,fd7969e2d026461bdbe5e4c326149381eb03c12a894ea9e4f7acd1429fa77f48
3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1,1,9,1,17.76453833,1674450086,Regular,fd7969e2d026461bdbe5e4c326149381eb03c12a894ea9e4f7acd1429fa77f48
3540fa88304628c5c9585c322292fe9a29d86494eb1e829053fd16249ba0c2b1,1,0,1,0.02695023,1674450086,Regular,83929392b3d41e68ccb134912b4db71e2f91ef30cce9c67516659b646468a02a
