tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c316603a29c56c789a4abe43e2fd41f09a417863eeb237d6f8e6dd48ed7a523,-1,0,1,0.11199059,1564668486,Ticket,1f5b8317a378ffa1cbf069eda248a8374e1e91968922f8fa2b8110d7a53349a8
0c316603a29c56c789a4abe43e2fd41f09a417863eeb237d6f8e6dd48ed7a523,-1,1,1,251.19529695,1564668486,Ticket,1f5b8317a378ffa1cbf069eda248a8374e1e91968922f8fa2b8110d7a53349a8
1ec24a99a5051c4087fc79963891d121656dd273bf3d8caf5be9f06950a184cf,-1,1,1,251.19529695,1564668486,Ticket,1f5b8317a378ffa1cbf069eda248a8374e1e91968922f8fa2b8110d7a53349a8
1ec24a99a5051c4087fc79963891d121656dd273bf3d8caf5be9f06950a184cf,-1,0,1,0.11199059,1564668486,Ticket,1f5b8317a378ffa1cbf069eda248a8374e1e91968922f8fa2b8110d7a53349a8
49ab96e70e352280148b1f57a8cd9c71519a76ab3bf7c0034e8a50ae50b54829,-1,1,1,251.19529695,1564668486,Ticket,1f5b8317a378ffa1cbf069eda248a8374e1e91968922f8fa2b8110d7a53349a8
49ab96e70e352280148b1f57a8cd9c71519a76ab3bf7c0034e8a50ae50b54829,-1,0,1,0.11199059,1564668486,Ticket,1f5b8317a378ffa1cbf069eda248a8374e1e91968922f8fa2b8110d7a53349a8
49d6fc241c82e7bf379ca6becebb00bd632b07130ada25fbbc1fbea193e1e91d,-1,0,1,0.11199059,1564668486,Ticket,1f5b8317a378ffa1cbf069eda248a8374e1e91968922f8fa2b8110d7a53349a8
49d6fc241c82e7bf379ca6becebb00bd632b07130ada25fbbc1fbea193e1e91d,-1,1,1,251.19529695,1564668486,Ticket,1f5b8317a378ffa1cbf069eda248a8374e1e91968922f8fa2b8110d7a53349a8
4aceed51cb3b39de0728d6b571482b655d80fc083e0e79381454959061bdf266,-1,1,1,251.19529695,1564668486,Ticket,1f5b8317a378ffa1cbf069eda248a8374e1e91968922f8fa2b8110d7a53349a8
4aceed51cb3b39de0728d6b571482b655d80fc083e0e79381454959061bdf266,-1,0,1,0.11199059,1564668486,Ticket,1f5b8317a378ffa1cbf069eda248a8374e1e91968922f8fa2b8110d7a53349a8
4c2ef645787126b2c6325c2a3c8db8ada5430205b1777a6115f8a02755a6f543,-1,1,1,251.19529695,1564668486,Ticket,1f5b8317a378ffa1cbf069eda248a8374e1e91968922f8fa2b8110d7a53349a8
4c2ef645787126b2c6325c2a3c8db8ada5430205b1777a6115f8a02755a6f543,-1,0,1,0.11199059,1564668486,Ticket,1f5b8317a378ffa1cbf069eda248a8374e1e91968922f8fa2b8110d7a53349a8
63f592a0cfb6949aa6f42ab7a24948798343c0a93f9e1b4ca7a7d6f979fc816b,-1,1,1,251.19529695,1564668486,Ticket,1f5b8317a378ffa1cbf069eda248a8374e1e91968922f8fa2b8110d7a53349a8
63f592a0cfb6949aa6f42ab7a24948798343c0a93f9e1b4ca7a7d6f979fc816b,-1,0,1,0.11199059,1564668486,Ticket,1f5b8317a378ffa1cbf069eda248a8374e1e91968922f8fa2b8110d7a53349a8
773447db4ed3dfa4735f47ba79399b391adb05e9ff2449bba21cc7b44aed11fd,-1,1,1,251.19529695,1564668486,Ticket,1f5b8317a378ffa1cbf069eda248a8374e1e91968922f8fa2b8110d7a53349a8
