tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
759df9153cb3a57e65cdd51044803c75194c546f3f926ed1b9544a4d5fd9c22c,-1,3,1,241.08849578,1558642461,Regular,dbbf7b98f2efde557fa04152c8dbd1215262c2c88d5180467aa17b16189b96dc
dbbf7b98f2efde557fa04152c8dbd1215262c2c88d5180467aa17b16189b96dc,1,2,1,241.08849578,1558606492,Vote,759df9153cb3a57e65cdd51044803c75194c546f3f926ed1b9544a4d5fd9c22c
efac6a5e51db07c5053be2ca41f6bd87d3079aa4259ae1929f47e0a12aa4657c,-1,1,1,241.08849578,1556605069,Regular,c68c60aff0c556edcdf1a35cd6c93c00f7beb33ef2495b25bc5140f497472252
c68c60aff0c556edcdf1a35cd6c93c00f7beb33ef2495b25bc5140f497472252,1,2,1,241.08849578,1556562446,Vote,efac6a5e51db07c5053be2ca41f6bd87d3079aa4259ae1929f47e0a12aa4657c
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,-1,19,1,241.08849578,1556558088,Regular,69c96feab22473694a0330f72d5a46272b8db6e70528ca521d30ac573dbef436
69c96feab22473694a0330f72d5a46272b8db6e70528ca521d30ac573dbef436,1,2,1,241.08849578,1556233095,Vote,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
57c6ddb61cf2ec7f5986d0baa0706d9a8eb55d4d446b7c78b8aa5957098e6200,-1,0,1,241.14154634,1556203391,Regular,1c76225396bf676d7b03597a247e95c2ffe1f18e99f664e5146fffa8c9d43c1c
1c76225396bf676d7b03597a247e95c2ffe1f18e99f664e5146fffa8c9d43c1c,1,2,1,241.14154634,1556170156,Vote,57c6ddb61cf2ec7f5986d0baa0706d9a8eb55d4d446b7c78b8aa5957098e6200
0087cc08e5f09f99af83326fa99c72451be99cc6aaf1a36dcd3d269def1a64b0,-1,1,1,241.14154634,1556108392,Regular,f25080bc1dd9da3f00863e6c604d9d3e908e995f47b08a3c6b40f013b64a275b
7bd5b3bcb4e1e6c5028eb602a21606f2b8e7e29a087633c9b72a63d759d2d82d,-1,3,1,241.14154634,1556067670,Regular,acdea337e795155d68acaaf68b02dda34bfad032c7dbfeffdea70c820841aea6
f25080bc1dd9da3f00863e6c604d9d3e908e995f47b08a3c6b40f013b64a275b,1,2,1,241.14154634,1556056436,Vote,0087cc08e5f09f99af83326fa99c72451be99cc6aaf1a36dcd3d269def1a64b0
acdea337e795155d68acaaf68b02dda34bfad032c7dbfeffdea70c820841aea6,1,2,1,241.14154634,1556036920,Vote,7bd5b3bcb4e1e6c5028eb602a21606f2b8e7e29a087633c9b72a63d759d2d82d
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,-1,2,1,246.72569323,1555911800,Regular,fdf0f2aae6545001da096e200e1ca17a72b7a3cffcdd9bf0ad316a7d77a54a48
fdf0f2aae6545001da096e200e1ca17a72b7a3cffcdd9bf0ad316a7d77a54a48,1,20,1,246.72569323,1555911635,Regular,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
