tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a11f719230b2ed63d89742483dc01514211ad699ac194a54192e032c2048ae8,-1,2,1,284.95021568,1560510108,Regular,fe8ec71687bbc24570f89a0c68a3ded372d63dad1a8fcba23532e077097af286
fe8ec71687bbc24570f89a0c68a3ded372d63dad1a8fcba23532e077097af286,1,2,1,284.95021568,1560442934,Vote,4a11f719230b2ed63d89742483dc01514211ad699ac194a54192e032c2048ae8
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,-1,15,1,284.95021568,1559885845,Regular,79004fa211850d942a1f081a8537fad109619745728fa7d6a31f52935d79b001
79004fa211850d942a1f081a8537fad109619745728fa7d6a31f52935d79b001,1,2,1,284.95021568,1559208545,Vote,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
3dc5f537efe1e623092258e787a2a06947e57ca335096882f91c8ed20bd851b8,-1,2,1,284.95021568,1558958610,Regular,6a3ea60bbcd24d6b08209ab288045b70c4dd89f00936ea1efc4e9fd798dc32a0
27df5118d9529ff757849e7e25f10f3558e11abeb1d096b751d6b910d336ac8b,-1,1,1,284.95021568,1558924652,Regular,bdfb3441f08357eca777962292b8cee03b73e18d8fcdfce2c14b28cf381f0f87
6a3ea60bbcd24d6b08209ab288045b70c4dd89f00936ea1efc4e9fd798dc32a0,1,2,1,284.95021568,1558916779,Vote,3dc5f537efe1e623092258e787a2a06947e57ca335096882f91c8ed20bd851b8
bdfb3441f08357eca777962292b8cee03b73e18d8fcdfce2c14b28cf381f0f87,1,2,1,284.95021568,1558893139,Vote,27df5118d9529ff757849e7e25f10f3558e11abeb1d096b751d6b910d336ac8b
6df979dab43ed029cdeacc5e375d66c36dc2e557a2eaf0afa170ba8cbe6b026d,-1,2,1,284.95021568,1558752580,Regular,9a37d7a0f5767788e419ce2397250731efdeb0f16752d9ef1502ce641c91be28
9a37d7a0f5767788e419ce2397250731efdeb0f16752d9ef1502ce641c91be28,1,2,1,284.95021568,1558709510,Vote,6df979dab43ed029cdeacc5e375d66c36dc2e557a2eaf0afa170ba8cbe6b026d
3d164df89fcffc1a7429cfdab7121a1fa3856cace699d538457856440195ed97,-1,2,1,285.00162973,1558609077,Regular,0c573042f3686e9639a9b1c4def5ca2313274b8f189b18b0f44905ce199de3ac
0c573042f3686e9639a9b1c4def5ca2313274b8f189b18b0f44905ce199de3ac,1,2,1,285.00162973,1558568155,Vote,3d164df89fcffc1a7429cfdab7121a1fa3856cace699d538457856440195ed97
5fdf29d23bab6fe1d2f05e30baf50d320e37cd91d9d8b1d1a1b1205097e9096c,-1,0,1,137.46552626,1558415935,Regular,59177b411c124ce4ce79128f69232f4ad43c8ef766c9c9a2aa3ec753f5d90742
59177b411c124ce4ce79128f69232f4ad43c8ef766c9c9a2aa3ec753f5d90742,1,20,1,137.46552626,1558415704,Regular,5fdf29d23bab6fe1d2f05e30baf50d320e37cd91d9d8b1d1a1b1205097e9096c
