tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d287eb208ebaaa131cec05f449ca0196e937bcb4edaeebcbd7189d7847d1b988,-1,22,1,9.2984895,1615898160,Regular,d722a864a3c2823e7de430e46ad41e5174f2c29137533c58cc4a242e2e3098ef
d722a864a3c2823e7de430e46ad41e5174f2c29137533c58cc4a242e2e3098ef,1,3,1,9.2984895,1614831569,Vote,d287eb208ebaaa131cec05f449ca0196e937bcb4edaeebcbd7189d7847d1b988
f9d3a2f5bc32aa9ae21fae24031682e1d13209b12d5d45cfdd32c62a300b7f07,-1,5,1,9.29848949,1613648800,Regular,09e13834970d24f3f8d162bfcfce575ca385bae603be621ea93ebfc1b0e18943
0ebe7a3822258ce7af5aa046f15207ccb015fc9248a129d43ce29fb6f96dd8f4,-1,3,1,9.29848949,1613643670,Regular,5f65685cfacffb04b824787ba642c04131b9b6ce5e2b627b200eb61e8360ef09
5f65685cfacffb04b824787ba642c04131b9b6ce5e2b627b200eb61e8360ef09,1,3,1,9.29848949,1613585684,Vote,0ebe7a3822258ce7af5aa046f15207ccb015fc9248a129d43ce29fb6f96dd8f4
09e13834970d24f3f8d162bfcfce575ca385bae603be621ea93ebfc1b0e18943,1,3,1,9.29848949,1613564747,Vote,f9d3a2f5bc32aa9ae21fae24031682e1d13209b12d5d45cfdd32c62a300b7f07
c53ad9a55aa10c924f96bd8c0983d865fa22f46654203b7988ce5f0a117b121b,-1,25,1,9.2984895,1613404917,Regular,962326d9e422bfbb2bb26afce71e1f3132121d7f736236919055eb1775b1b66c
962326d9e422bfbb2bb26afce71e1f3132121d7f736236919055eb1775b1b66c,1,3,1,9.2984895,1612840196,Vote,c53ad9a55aa10c924f96bd8c0983d865fa22f46654203b7988ce5f0a117b121b
18c2656e3fea6aedc0a8dfed74b69467d887a61048725f545f622cc39efa8ab4,-1,6,1,9.32412349,1612778221,Regular,a042446b295132f445c715d6ec34c5369453abc67488bdf51dc23bfa58e63a25
a042446b295132f445c715d6ec34c5369453abc67488bdf51dc23bfa58e63a25,1,3,1,9.32412349,1612687034,Vote,18c2656e3fea6aedc0a8dfed74b69467d887a61048725f545f622cc39efa8ab4
b20b52e11670e94dc99200ac43c985fce1b367a177b234a7b9e778d5cb34a26d,-1,4,1,9.32412349,1612516577,Regular,6b3ef4267edfeed8febc8e6f9fbaebceae4879b6acbfc8db7c330ad129cf391c
b65be9410f3bfffc8cdc0c9bdeb60b2f518e36e07c86695bd01144bbd352b62e,-1,0,1,9.32412349,1612442935,Regular,475190e7a4418b266fdf61a20da1f2b31a19c901c32e6543d2dec70a5ed2f514
6b3ef4267edfeed8febc8e6f9fbaebceae4879b6acbfc8db7c330ad129cf391c,1,3,1,9.32412349,1612426669,Vote,b20b52e11670e94dc99200ac43c985fce1b367a177b234a7b9e778d5cb34a26d
475190e7a4418b266fdf61a20da1f2b31a19c901c32e6543d2dec70a5ed2f514,1,3,1,9.32412349,1612405685,Vote,b65be9410f3bfffc8cdc0c9bdeb60b2f518e36e07c86695bd01144bbd352b62e
3bcf5e99f60199308d4efbeac51005f9e486402dde7f87814556bc31a165cee6,-1,14,1,9.32412349,1611836673,Regular,1699b6082b7218deb1ecf72ce1446a0e606c67a7192c9681743cdbaa294cd3f5
161ba27f8d07f7a8bf608373c91064047c76732155a1b806d2857c2c8498c826,-1,12,1,9.32412349,1611835480,Regular,e0ccdc242e112a02dbad2e749307f5ae7fff5a3e1b236afd0cee96c703a3aed2
3a2ee699de6e0f7fdcfdf0718fd866876ba0d410e1d4dd6563b9964cd2330423,-1,10,1,9.32412349,1611832065,Regular,65884ee50cf2d06f00273f17c53cac311aab4c3f8a658231688e8ee34ef5f423
1699b6082b7218deb1ecf72ce1446a0e606c67a7192c9681743cdbaa294cd3f5,1,3,1,9.32412349,1611742984,Vote,3bcf5e99f60199308d4efbeac51005f9e486402dde7f87814556bc31a165cee6
e0ccdc242e112a02dbad2e749307f5ae7fff5a3e1b236afd0cee96c703a3aed2,1,3,1,9.32412349,1611741771,Vote,161ba27f8d07f7a8bf608373c91064047c76732155a1b806d2857c2c8498c826
65884ee50cf2d06f00273f17c53cac311aab4c3f8a658231688e8ee34ef5f423,1,3,1,9.32412349,1611719587,Vote,3a2ee699de6e0f7fdcfdf0718fd866876ba0d410e1d4dd6563b9964cd2330423
8a95a13be32140a14270863ece5b2be115e191b2833e1d038f1e5505adead1d4,-1,0,1,10.02871117,1611571529,Regular,0595b96e4ef15f190f2eb48653d6238b331f1220897957f4d3e40834d541383b
0595b96e4ef15f190f2eb48653d6238b331f1220897957f4d3e40834d541383b,1,40,1,10.02871117,1611571343,Regular,8a95a13be32140a14270863ece5b2be115e191b2833e1d038f1e5505adead1d4
