tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
383282257a5a6bf41b2931e1e7045173021db5ec5e75f3545786a240f6ab1f36,-1,36,1,89.04798331,1618236638,Regular,89c0f55eefa5e59ba167a99cfb83cea1aa118ad0e9cfc84b0876bb42dee7c1b6
89c0f55eefa5e59ba167a99cfb83cea1aa118ad0e9cfc84b0876bb42dee7c1b6,1,3,1,89.04798331,1618181910,Vote,383282257a5a6bf41b2931e1e7045173021db5ec5e75f3545786a240f6ab1f36
db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454,-1,215,1,89.07220435,1617551185,Regular,ae7e5597f45fe6a72daa365426e1801a76e13cc86e461d1cf844cd0fce23a071
ae7e5597f45fe6a72daa365426e1801a76e13cc86e461d1cf844cd0fce23a071,1,3,1,89.07220435,1617475173,Vote,db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,59,1,89.09719635,1616502477,Regular,181b8db2c15fc6015b19de8b8a723141d6091f838eee3ff5d4143c5e419a6e15
c4bce808931590fd96dbee9cf19160ff90865226c9e35403ad7e58ed0179cc68,-1,9,1,89.07220435,1615935607,Regular,363ccbcb65bf83fac640bcba80c416f6d1e00f471b0d5f141a1f68676cbd9057
363ccbcb65bf83fac640bcba80c416f6d1e00f471b0d5f141a1f68676cbd9057,1,3,1,89.07220435,1615897512,Vote,c4bce808931590fd96dbee9cf19160ff90865226c9e35403ad7e58ed0179cc68
bbe725e3425eb984adc5366108b6076138ce1ded0de991deebfd543a92c52a46,-1,6,1,89.07220435,1615589148,Regular,23da16badf44aad3fb3d825d7d969dc895a588951deca940e02c1c9f4087f9a9
23da16badf44aad3fb3d825d7d969dc895a588951deca940e02c1c9f4087f9a9,1,3,1,89.07220435,1615546475,Vote,bbe725e3425eb984adc5366108b6076138ce1ded0de991deebfd543a92c52a46
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,-1,34,1,89.09719635,1615356044,Regular,0ffd1f0398c487222d296d8bef0cb5517fd0a7b6cffc808babd98917ad8915fe
181b8db2c15fc6015b19de8b8a723141d6091f838eee3ff5d4143c5e419a6e15,1,3,1,89.09719635,1614785223,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
0ffd1f0398c487222d296d8bef0cb5517fd0a7b6cffc808babd98917ad8915fe,1,3,1,89.09719635,1614143423,Vote,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
