tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,141,1,24.17891769,1615355408,Regular,db8fea8dd1fba30238c7b6b9df970d419a3614af3f2088f077301fd525f7acf9
3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf,-1,21,1,24.17891769,1614419713,Regular,1f6b245f55fd011dc9d339f625060b7310a2d2030464f9ce920f0176843385ee
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,135,1,24.15151885,1614231857,Regular,3a6acd398c41e61b920185924512a785869fb35b357737dd7c33164732d348cf
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,19,1,24.17891769,1614230817,Regular,56b7931efa075ad61c265bce90134d28824e585f9e66717c4f05576cc41eebb2
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,7,1,24.1789177,1614151051,Regular,2a97d13e74e7f4907026eeac0fea71bf973c6dedadcd309c2b2e3f8c08a6e579
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,68,1,24.15151885,1614151051,Regular,649f2f6bfed3dd6a82fa2d93faa13f2c66d55681d474feb60c9a61960c06fe7a
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,399,1,24.17891769,1614150773,Regular,4ed1689a8a5bcf6d84da335f954f43e748d77fff529040e6294bee6c6e1c9777
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,412,1,24.15151885,1614096208,Regular,a219d38501f69bf6d7d11932da61a3de944de0a19629435957eceb0b35a5526f
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,108,1,24.17891769,1614095627,Regular,0e62614435eb11746550277388d8479688ce149720ed0b8ef21a6db74f4e2462
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,475,1,24.17891769,1614062175,Regular,848d9974e2bd4283207c98eba2c375ffb9b05570268746588c44173ee37ec145
3a6acd398c41e61b920185924512a785869fb35b357737dd7c33164732d348cf,1,3,1,24.15151885,1610153999,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
649f2f6bfed3dd6a82fa2d93faa13f2c66d55681d474feb60c9a61960c06fe7a,1,3,1,24.15151885,1608427902,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
a219d38501f69bf6d7d11932da61a3de944de0a19629435957eceb0b35a5526f,1,3,1,24.15151885,1608243019,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
1f6b245f55fd011dc9d339f625060b7310a2d2030464f9ce920f0176843385ee,1,3,1,24.17891769,1607876743,Vote,3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf
db8fea8dd1fba30238c7b6b9df970d419a3614af3f2088f077301fd525f7acf9,1,3,1,24.17891769,1607492899,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
4ed1689a8a5bcf6d84da335f954f43e748d77fff529040e6294bee6c6e1c9777,1,3,1,24.17891769,1607377107,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
