tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8318e982c452e4a8de5c428031e8f00f5d1e824c85f0f225b370b37505bac055,-1,0,1,0.03222837,1658141741,Ticket,ace7e67b0dde31d549c9f2282e6b967796b4cb21f0b583d6536cd4f879064015
8318e982c452e4a8de5c428031e8f00f5d1e824c85f0f225b370b37505bac055,-1,1,1,7.13500006,1658141741,Ticket,ace7e67b0dde31d549c9f2282e6b967796b4cb21f0b583d6536cd4f879064015
0fdb8f759c6337db898e3ed6910354e4953a21f22beeaf0ff3ed5a749fab6c67,-1,0,1,0.03222837,1658140084,Ticket,ace7e67b0dde31d549c9f2282e6b967796b4cb21f0b583d6536cd4f879064015
0fdb8f759c6337db898e3ed6910354e4953a21f22beeaf0ff3ed5a749fab6c67,-1,1,1,7.13500006,1658140084,Ticket,ace7e67b0dde31d549c9f2282e6b967796b4cb21f0b583d6536cd4f879064015
164b921fea421f5da97881320b4c73abb9d0d310c38c59a6efef1c7aa3575bb6,-1,0,1,0.03222837,1658140084,Ticket,ace7e67b0dde31d549c9f2282e6b967796b4cb21f0b583d6536cd4f879064015
164b921fea421f5da97881320b4c73abb9d0d310c38c59a6efef1c7aa3575bb6,-1,1,1,7.13500006,1658140084,Ticket,ace7e67b0dde31d549c9f2282e6b967796b4cb21f0b583d6536cd4f879064015
17baa3f8c0d6162983bd0951268c518b492dd6d29e2c97d1aba5d388746b4688,-1,1,1,7.13500006,1658140084,Ticket,ace7e67b0dde31d549c9f2282e6b967796b4cb21f0b583d6536cd4f879064015
17baa3f8c0d6162983bd0951268c518b492dd6d29e2c97d1aba5d388746b4688,-1,0,1,0.03222837,1658140084,Ticket,ace7e67b0dde31d549c9f2282e6b967796b4cb21f0b583d6536cd4f879064015
1d90a96be836116d2481bd4adc1b3b886561e4c0a980dfd2d617ba41b47abded,-1,1,1,7.13500006,1658140084,Ticket,ace7e67b0dde31d549c9f2282e6b967796b4cb21f0b583d6536cd4f879064015
1d90a96be836116d2481bd4adc1b3b886561e4c0a980dfd2d617ba41b47abded,-1,0,1,0.03222837,1658140084,Ticket,ace7e67b0dde31d549c9f2282e6b967796b4cb21f0b583d6536cd4f879064015
2b8b3430d02fe3e02d743154e7261100279ad58cb5000187e7b11fe59bfba7a2,-1,0,1,0.03222837,1658140084,Ticket,ace7e67b0dde31d549c9f2282e6b967796b4cb21f0b583d6536cd4f879064015
