tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17f1d60e96b634927fe73d05829fa9602792787e73b3d9aa6cde78b62380a140,-1,26,1,1.92099325,1532245293,Regular,f43e72702f9f11c4f0dee29c29224928722ecefb53f03a4fa3f0dadbbcbd38b3
17f1d60e96b634927fe73d05829fa9602792787e73b3d9aa6cde78b62380a140,-1,25,1,0.07955675,1532245293,Regular,f43e72702f9f11c4f0dee29c29224928722ecefb53f03a4fa3f0dadbbcbd38b3
17f1d60e96b634927fe73d05829fa9602792787e73b3d9aa6cde78b62380a140,-1,24,1,1.92099325,1532245293,Regular,f43e72702f9f11c4f0dee29c29224928722ecefb53f03a4fa3f0dadbbcbd38b3
17f1d60e96b634927fe73d05829fa9602792787e73b3d9aa6cde78b62380a140,-1,23,1,0.07955675,1532245293,Regular,f43e72702f9f11c4f0dee29c29224928722ecefb53f03a4fa3f0dadbbcbd38b3
17f1d60e96b634927fe73d05829fa9602792787e73b3d9aa6cde78b62380a140,-1,22,1,1.92099325,1532245293,Regular,f43e72702f9f11c4f0dee29c29224928722ecefb53f03a4fa3f0dadbbcbd38b3
17f1d60e96b634927fe73d05829fa9602792787e73b3d9aa6cde78b62380a140,-1,21,1,0.07955675,1532245293,Regular,f43e72702f9f11c4f0dee29c29224928722ecefb53f03a4fa3f0dadbbcbd38b3
17f1d60e96b634927fe73d05829fa9602792787e73b3d9aa6cde78b62380a140,-1,20,1,1.92099325,1532245293,Regular,f43e72702f9f11c4f0dee29c29224928722ecefb53f03a4fa3f0dadbbcbd38b3
17f1d60e96b634927fe73d05829fa9602792787e73b3d9aa6cde78b62380a140,-1,19,1,0.07955675,1532245293,Regular,f43e72702f9f11c4f0dee29c29224928722ecefb53f03a4fa3f0dadbbcbd38b3
17f1d60e96b634927fe73d05829fa9602792787e73b3d9aa6cde78b62380a140,-1,18,1,1.92099325,1532245293,Regular,f43e72702f9f11c4f0dee29c29224928722ecefb53f03a4fa3f0dadbbcbd38b3
17f1d60e96b634927fe73d05829fa9602792787e73b3d9aa6cde78b62380a140,-1,17,1,0.07955675,1532245293,Regular,f43e72702f9f11c4f0dee29c29224928722ecefb53f03a4fa3f0dadbbcbd38b3
17f1d60e96b634927fe73d05829fa9602792787e73b3d9aa6cde78b62380a140,-1,16,1,1.92099325,1532245293,Regular,f43e72702f9f11c4f0dee29c29224928722ecefb53f03a4fa3f0dadbbcbd38b3
17f1d60e96b634927fe73d05829fa9602792787e73b3d9aa6cde78b62380a140,-1,15,1,0.07955675,1532245293,Regular,f43e72702f9f11c4f0dee29c29224928722ecefb53f03a4fa3f0dadbbcbd38b3
17f1d60e96b634927fe73d05829fa9602792787e73b3d9aa6cde78b62380a140,-1,14,1,1.92099325,1532245293,Regular,f43e72702f9f11c4f0dee29c29224928722ecefb53f03a4fa3f0dadbbcbd38b3
17f1d60e96b634927fe73d05829fa9602792787e73b3d9aa6cde78b62380a140,-1,13,1,0.07955675,1532245293,Regular,f43e72702f9f11c4f0dee29c29224928722ecefb53f03a4fa3f0dadbbcbd38b3
17f1d60e96b634927fe73d05829fa9602792787e73b3d9aa6cde78b62380a140,-1,12,1,1.92099325,1532245293,Regular,f43e72702f9f11c4f0dee29c29224928722ecefb53f03a4fa3f0dadbbcbd38b3
17f1d60e96b634927fe73d05829fa9602792787e73b3d9aa6cde78b62380a140,-1,11,1,0.07955675,1532245293,Regular,f43e72702f9f11c4f0dee29c29224928722ecefb53f03a4fa3f0dadbbcbd38b3
17f1d60e96b634927fe73d05829fa9602792787e73b3d9aa6cde78b62380a140,-1,10,1,1.92099325,1532245293,Regular,f43e72702f9f11c4f0dee29c29224928722ecefb53f03a4fa3f0dadbbcbd38b3
