tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4088c2308571170d0c9c45eed660c8344e3abc8996d3e3cf6d10ea0730eb12c9,-1,0,1,36.69641601,1580007109,Revocation,40ed1b10578e1e510d0b7c8b942cc47757d3442631e0265dad3f43e25c2fb7ff
df3022ea00f53c559b333082720502ca66548c5864472f95feb0d9669ca46e8e,-1,1,1,36.69641601,1576792534,Vote,d3242dc3f66df00179b3bab999e0499046541ee88cddd9018e6a7f30f30c1a0e
8c4401ae91bc3c999549db059dfa89bfef242abfd7a8a93767d4c6281fd94c4f,-1,1,1,36.69641601,1575668530,Vote,cf93c3013d647e351b9a8d1a8f8089663cf7d3fedd0d11595c988abc936e390f
1d0584a0b3820dbb98f8ebbcf69482eabc02c5b7b15d5cab86460880089e0b4f,-1,1,1,36.69641601,1575209514,Vote,f8e67049dce97392e9ec2695304775100971e3ba27a4eff81cf6b87db718b0ca
916342e9930b7b20b90b9c726183b25847537a9bc05d5b3d78a845e4cca5f6e5,-1,1,1,36.69641601,1574789329,Vote,fd982c96093ff2427ab05f953c6a2e1c2bd3f14849eec14682c7b254e11aa6fe
fa8a603116ed5b9318dc7a419ac3b84d87a876e4c16c7c23b7084a3d967764da,-1,1,1,36.69641601,1574648881,Vote,f9cd684a2a82778fef3fd880c7515b80cbe7513584ff19f1b049e4f2b892bb31
2d28208922b4d1bf6ca1221d0856d91859ea50019095e37fcc7101627e2092c9,-1,1,1,36.69641601,1574147603,Vote,d4e49b931105f8350da03e09303424127a704cd913add1a737562a71aa45c171
b4223d51edfeb7d8ea03d9175c094f2d0c44ad64579fb41682ead729d4e8c83a,-1,1,1,36.69641601,1574020471,Vote,1152f54de801596d6fdf83ad47fd394992a6598f2105ec4f194c7cea25a747ef
1152f54de801596d6fdf83ad47fd394992a6598f2105ec4f194c7cea25a747ef,1,0,1,36.69641601,1573709525,Ticket,b4223d51edfeb7d8ea03d9175c094f2d0c44ad64579fb41682ead729d4e8c83a
40ed1b10578e1e510d0b7c8b942cc47757d3442631e0265dad3f43e25c2fb7ff,1,0,1,36.69641601,1573709525,Ticket,4088c2308571170d0c9c45eed660c8344e3abc8996d3e3cf6d10ea0730eb12c9
cf93c3013d647e351b9a8d1a8f8089663cf7d3fedd0d11595c988abc936e390f,1,0,1,36.69641601,1573709525,Ticket,8c4401ae91bc3c999549db059dfa89bfef242abfd7a8a93767d4c6281fd94c4f
d3242dc3f66df00179b3bab999e0499046541ee88cddd9018e6a7f30f30c1a0e,1,0,1,36.69641601,1573709525,Ticket,df3022ea00f53c559b333082720502ca66548c5864472f95feb0d9669ca46e8e
d4e49b931105f8350da03e09303424127a704cd913add1a737562a71aa45c171,1,0,1,36.69641601,1573709525,Ticket,2d28208922b4d1bf6ca1221d0856d91859ea50019095e37fcc7101627e2092c9
f8e67049dce97392e9ec2695304775100971e3ba27a4eff81cf6b87db718b0ca,1,0,1,36.69641601,1573709525,Ticket,1d0584a0b3820dbb98f8ebbcf69482eabc02c5b7b15d5cab86460880089e0b4f
f9cd684a2a82778fef3fd880c7515b80cbe7513584ff19f1b049e4f2b892bb31,1,0,1,36.69641601,1573709525,Ticket,fa8a603116ed5b9318dc7a419ac3b84d87a876e4c16c7c23b7084a3d967764da
fd982c96093ff2427ab05f953c6a2e1c2bd3f14849eec14682c7b254e11aa6fe,1,0,1,36.69641601,1573709525,Ticket,916342e9930b7b20b90b9c726183b25847537a9bc05d5b3d78a845e4cca5f6e5
