tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae067b4c0c1df5433b5d15d6fcb96670a6250f933bbef664db3711ef50ad9e6a,-1,0,1,36.18418417,1557538301,Regular,0cdac126e318d2c82ab335cbd09e26693d924841573a032d80b8fd4708c49994
0cdac126e318d2c82ab335cbd09e26693d924841573a032d80b8fd4708c49994,1,0,1,36.18418417,1557496007,Revocation,ae067b4c0c1df5433b5d15d6fcb96670a6250f933bbef664db3711ef50ad9e6a
a9c67eddf9b70ca7ee917c316f8ed487a59f4bbb82e2526cb515279c9e9b41ba,-1,19,1,37.90413901,1554371758,Regular,5bf66147926e4583c506d034a1b15452d8c8c21d34f36d2b7763e83a21a87af5
5bf66147926e4583c506d034a1b15452d8c8c21d34f36d2b7763e83a21a87af5,1,2,1,37.90413901,1554334038,Vote,a9c67eddf9b70ca7ee917c316f8ed487a59f4bbb82e2526cb515279c9e9b41ba
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,-1,15,1,37.90413901,1554305467,Regular,7eaaee53b83df93ca8f969c6ffab8aacaa7b30f99780c54c91ad623ab8cf262f
7eaaee53b83df93ca8f969c6ffab8aacaa7b30f99780c54c91ad623ab8cf262f,1,2,1,37.90413901,1553985971,Vote,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
3e7b0f08037d0445ee4ba8d55a3ec42917fd3df6f0fc6726e8581dfb7b58c63d,-1,23,1,37.95887817,1553651253,Regular,a678ad7246a375259739de154c407b921dab45026569cdc001c845c1b915fdab
a678ad7246a375259739de154c407b921dab45026569cdc001c845c1b915fdab,1,2,1,37.95887817,1553478064,Vote,3e7b0f08037d0445ee4ba8d55a3ec42917fd3df6f0fc6726e8581dfb7b58c63d
1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b,-1,27,1,37.95887817,1552172728,Regular,9bbbfca6e768f93980ac12fdba7eb00879177ddb94f58be445d32f0a8e1952b9
5c346e844c91a8d5eda01a9557f6c46f9e4db4bceea7c068658164969b345585,-1,21,1,37.95887817,1552131765,Regular,56f5facdb409a8ec9dcdf1a15d70952def03344b2ec922dd15df06892169922e
56f5facdb409a8ec9dcdf1a15d70952def03344b2ec922dd15df06892169922e,1,2,1,37.95887817,1551880675,Vote,5c346e844c91a8d5eda01a9557f6c46f9e4db4bceea7c068658164969b345585
9bbbfca6e768f93980ac12fdba7eb00879177ddb94f58be445d32f0a8e1952b9,1,2,1,37.95887817,1551868097,Vote,1e6ff5465c55057badee8636182fbe104ea0a56dd22a93b02cbb5672f7526b1b
38ee4abca492d714a2c5db531ba1b2a09364bdb8af160c6df42dfd38229c759b,-1,4,1,36.18476005,1551268697,Regular,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
2f541e81883d43ce74a04c65ec72bcf61526ccd0d7fa3fc85f9de4c7b68f576d,-1,0,1,36.18476005,1551267776,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
41a70caeafbb7223a2dc670dc64fe436807a34b9931b6b00e98af5f3e01bffa3,-1,0,1,36.18476005,1551267776,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
4d73dc2f0ca83e73192434f02c4d33417a48170ddbd52c0ee366289ab4bbe202,-1,0,1,36.18476005,1551267776,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
7de3178ad13085b35b04a4b2a3ae053f7fb6c349939a01dc223d61f474e11f79,-1,0,1,36.18476005,1551267776,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
bd37bdfe34353adfd938d649fee0fce8bb5c9e4e2db60e8e8880acdbea1f5225,-1,0,1,36.18476005,1551267776,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
cff6dd16caf5ffe3aa6d04fc5d55eaa2ea3d3bd6975ad7124a55118711afe9b2,-1,0,1,36.18476005,1551267776,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
d7071995528d4c1862e3b3d778cf4ed8b4814e9151397225f16ccf4874a26cc5,-1,0,1,36.18476005,1551267776,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
f910b63415f9e4b157594d918e63e2c4fc58719b1cca6f98621d500bc8386b8a,-1,0,1,36.18476005,1551267776,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
236cdc211802c9a807ba4e252ac810192d64d2d5a02137b53fc9b4dbd54fcdc9,-1,0,1,36.18476005,1551267740,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
2e0385aac1412cc0c18e71951c2827804c8c9aa9b93bd59fe05d2a549b817995,-1,0,1,36.18476005,1551267740,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
4f2db4eb7efa06972ef16ebddc60e76a6d68394438e5b3d3f37356b82db160de,-1,0,1,36.18476005,1551267740,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
6b5960c5efba23326838dfaa1c3984eef84e1e1c06b9c1a40100e98e1a821dfb,-1,0,1,36.18476005,1551267740,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
7acfee952965f4b7e2596cbbf842d5fbabeee7b5aa2e47383af0f7ac0f082b21,-1,0,1,36.18476005,1551267740,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
ab3dcc3a950c1c136b7b0a24f36ee63518d8223440436bc434e067789afb32e7,-1,0,1,36.18476005,1551267740,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
c747a83c4b877bf63dbda18f613bb4471a6c36605908cd380d85134810b5422a,-1,0,1,36.18476005,1551267740,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
d1f57e95e32d57ef4f2554ada58087265d89efd2e5ff4972e0191adf7e8408bd,-1,0,1,36.18476005,1551267740,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
dbb8e9f545fd793a4d1c7fa780ccfb1d21e55683990d5d9d739f7ba4bca0a388,-1,0,1,36.18476005,1551267740,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
dd73627c8e58b72595b401256e3da34e2ec46f9f8726d1ce7c8fdfd66c24b8b7,-1,0,1,36.18476005,1551267740,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
e2ebbb940fcfb0f02dece99b9226d4f163cf8e27f4d840b0b5f1e6ecd81fb5ab,-1,0,1,36.18476005,1551267740,Ticket,bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,0,1,36.18476005,1551267714,Regular,6b5960c5efba23326838dfaa1c3984eef84e1e1c06b9c1a40100e98e1a821dfb
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,17,1,36.18476005,1551267714,Regular,d1f57e95e32d57ef4f2554ada58087265d89efd2e5ff4972e0191adf7e8408bd
bb4edd06e9e40d67f97631f14bb1bb54322566c77381e66a4004a71f8fc935a3,1,8,1,36.18476005,1551267714,Regular,dd73627c8e58b72595b401256e3da34e2ec46f9f8726d1ce7c8fdfd66c24b8b7
