tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
963035470a8bf492921b316935914eefff80fa5030242d0c3582325aa57cb12f,-1,1,1,41.85306019,1577160773,Regular,c1c84708a9e529bf3ac55e23d417b4545afa1d68efa28fdbb71e74fc9e9089b2
111c575e8e9f129fa63ebee76fd69836edab0873ee957a54b5edbfc7d21f96c6,-1,8,1,41.85306019,1577157460,Regular,fa9bd08f591db5e8c37ff5cd99192286de3d3f4bf9da23b56923857813260094
8d6190e496d79ff75465052c50230189f4542a63d532f2bd1e102405a93fbf0d,-1,6,1,41.85306019,1577150416,Regular,e09bc7b35353555d0a70a9becf358aa409859aae8a2f79f81d54d286028a2306
e09bc7b35353555d0a70a9becf358aa409859aae8a2f79f81d54d286028a2306,1,1,1,41.85306019,1577111286,Revocation,8d6190e496d79ff75465052c50230189f4542a63d532f2bd1e102405a93fbf0d
c1c84708a9e529bf3ac55e23d417b4545afa1d68efa28fdbb71e74fc9e9089b2,1,1,1,41.85306019,1577110486,Revocation,963035470a8bf492921b316935914eefff80fa5030242d0c3582325aa57cb12f
fa9bd08f591db5e8c37ff5cd99192286de3d3f4bf9da23b56923857813260094,1,1,1,41.85306019,1577110072,Revocation,111c575e8e9f129fa63ebee76fd69836edab0873ee957a54b5edbfc7d21f96c6
5f11ea34b1125c8f42abad09e896ec64c4d28e9f932a44ff782ee7a80040160b,-1,23,1,43.18937815,1575667080,Regular,e6f3769d3411c05e43e18520537634189d6f88a9b1cf77b53248ba371e5916f8
9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7,-1,181,1,43.18937815,1575608140,Regular,271e31101f979707c02d20d6ac9bc91bf06604a6f726ec59035a9710986a8477
e6f3769d3411c05e43e18520537634189d6f88a9b1cf77b53248ba371e5916f8,1,3,1,43.18937815,1574694182,Vote,5f11ea34b1125c8f42abad09e896ec64c4d28e9f932a44ff782ee7a80040160b
271e31101f979707c02d20d6ac9bc91bf06604a6f726ec59035a9710986a8477,1,3,1,43.18937815,1574646600,Vote,9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7
7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb,-1,26,1,43.18937815,1574503545,Regular,fbd1e9356bce680652819473975a7e4ecc5f27e7e6c83cd2850aafad66ee767c
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,-1,96,1,43.18937815,1574464512,Regular,53e9dbca6137fca258db01e711bfa9b4aa9f5d3e637a7524870dfe8b588996fd
fbd1e9356bce680652819473975a7e4ecc5f27e7e6c83cd2850aafad66ee767c,1,3,1,43.18937815,1574456334,Vote,7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb
242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee,-1,68,1,43.18937815,1574357742,Regular,3faee658ed0930be959bb821f311fb363213855c04b79ed37b47217b02e9d7be
394f5973d3a5029fb91b5cfac8500e694d1ad82a10e5086c9882b872139831d4,-1,3,1,43.18937815,1574339093,Regular,c8f88442c27f5438da9b7d72537e74eb5536428be7a2bfce5131b11ac6681146
74b303b80d03e149e6586a680a439ff546561d5e4c4ff527a73cdff2e603c55a,-1,1,1,43.18937815,1574337610,Regular,68127107577f91608a883459619775c1c36dcf3480645f3f3df017462cbab831
68127107577f91608a883459619775c1c36dcf3480645f3f3df017462cbab831,1,3,1,43.18937815,1574246988,Vote,74b303b80d03e149e6586a680a439ff546561d5e4c4ff527a73cdff2e603c55a
c8f88442c27f5438da9b7d72537e74eb5536428be7a2bfce5131b11ac6681146,1,3,1,43.18937815,1574093439,Vote,394f5973d3a5029fb91b5cfac8500e694d1ad82a10e5086c9882b872139831d4
3faee658ed0930be959bb821f311fb363213855c04b79ed37b47217b02e9d7be,1,3,1,43.18937815,1573925681,Vote,242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee
19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81,-1,73,1,43.18937815,1573746382,Regular,cde54efc930c54d9b5f02d83d22adb43593baaec371c7497ce625d2fa738a1b1
53e9dbca6137fca258db01e711bfa9b4aa9f5d3e637a7524870dfe8b588996fd,1,3,1,43.18937815,1573712344,Vote,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
cde54efc930c54d9b5f02d83d22adb43593baaec371c7497ce625d2fa738a1b1,1,3,1,43.18937815,1573670649,Vote,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
048045aeb5c7d0cf949de659899683185971620a6d472243eedec0a8f6d94ec5,-1,6,1,43.23191315,1573643543,Regular,232aacdd6734782950030c7b1522518a7ab457247906294c76c6873735f9d7ef
f12af63da8b815579ac37eb900ff73e761ca89b453ac378e51c7ac1b799a23cc,-1,5,1,43.23191315,1573637853,Regular,57877dfaac55af3e4b3abcd03c93b11e1b14227e9ffe9a5309c5c0bd3bb3bf8d
3007b44068a8c1ae24e49d2ce8c24708a5ff4138e8f4651a35fa8814f664d0bc,-1,2,1,43.23191315,1573636667,Regular,2af92eb9cac7b19b064103ca64a740be18fa3524d2812bb9e5b1c4338338167c
f384322803cec2acada90e2dab6c2c8cb873ebdee7c64f4d65a0c7bf7eaa7977,-1,5,1,43.23191315,1573631631,Regular,3395fea1870e6a1dfe85b33577d0273d009b550e4be97b750e514cdbe9438325
bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc,-1,18,1,43.18937815,1573631267,Regular,707b9704188a541dcb242959b54797fbcb899c451f58d353776449456f6eaa06
707b9704188a541dcb242959b54797fbcb899c451f58d353776449456f6eaa06,1,3,1,43.18937815,1573502917,Vote,bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc
57877dfaac55af3e4b3abcd03c93b11e1b14227e9ffe9a5309c5c0bd3bb3bf8d,1,3,1,43.23191315,1573259520,Vote,f12af63da8b815579ac37eb900ff73e761ca89b453ac378e51c7ac1b799a23cc
3395fea1870e6a1dfe85b33577d0273d009b550e4be97b750e514cdbe9438325,1,3,1,43.23191315,1573083614,Vote,f384322803cec2acada90e2dab6c2c8cb873ebdee7c64f4d65a0c7bf7eaa7977
