tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,315,1,27.88095999,1616145291,Regular,c560e3d7befe1ca7bf52a53a8d27f0119a4acd1f5f05a01ce8a2433d94b0f1b5
c560e3d7befe1ca7bf52a53a8d27f0119a4acd1f5f05a01ce8a2433d94b0f1b5,1,1,1,27.88095999,1609737777,Revocation,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
b37edb3e9fcebdf8a3afc1680dec98faebb49e6c7faffc1e8520349ef0474ba8,-1,5,1,28.7977508,1605539021,Regular,7d043fba500ec0c96dbc97631e7b88aea70b3d7165adfaed39836ac2098a0f1d
7d043fba500ec0c96dbc97631e7b88aea70b3d7165adfaed39836ac2098a0f1d,1,3,1,28.7977508,1605397099,Vote,b37edb3e9fcebdf8a3afc1680dec98faebb49e6c7faffc1e8520349ef0474ba8
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,14,1,28.7977508,1605105342,Regular,e045e6bc22ff2254de84625277e27bcf5a750ba50e8bfa8bf87acf9e02b235db
a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a,-1,23,1,28.7977508,1605104078,Regular,5a663b9495ec06d9c9f8a5a274e1f47ed0126fa3b60d9b5e7cf10721dc0b7c41
5a663b9495ec06d9c9f8a5a274e1f47ed0126fa3b60d9b5e7cf10721dc0b7c41,1,3,1,28.7977508,1605028758,Vote,a5fbe1e4e642517086d6e4bb564edff17f78241a9674372c99ad39e58648eb8a
96da241af857c6b790b5ce5a5a280f617fa2810441798b848786351075238a0b,-1,42,1,28.7977508,1604676658,Regular,c7c96a180b14c1212a1c65ec4b3cb7d6d0e4944fa075b171d6d5eb041ec02ec9
75cf9a27378151e1ea3b36599f541fb8dbec2407feff1f91442bb7fdf2dd3d8a,-1,27,1,28.7977508,1604676014,Regular,99e98baac5607122e63900047ab67b00d9c8ef7f312aa3f602ff04183463e166
6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9,-1,104,1,28.7977508,1604592956,Regular,815741fbfa5a839de12e4243239d154acbcebadd68419fe7ec39be4d87bbc3c0
bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff,-1,24,1,28.7977508,1604589479,Regular,1d253c53b40611fa626c1ae84c1564cd88d1c00a580e4d6b315033512783535c
99e98baac5607122e63900047ab67b00d9c8ef7f312aa3f602ff04183463e166,1,3,1,28.7977508,1604554585,Vote,75cf9a27378151e1ea3b36599f541fb8dbec2407feff1f91442bb7fdf2dd3d8a
c7c96a180b14c1212a1c65ec4b3cb7d6d0e4944fa075b171d6d5eb041ec02ec9,1,3,1,28.7977508,1604133653,Vote,96da241af857c6b790b5ce5a5a280f617fa2810441798b848786351075238a0b
815741fbfa5a839de12e4243239d154acbcebadd68419fe7ec39be4d87bbc3c0,1,3,1,28.7977508,1604085429,Vote,6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9
e045e6bc22ff2254de84625277e27bcf5a750ba50e8bfa8bf87acf9e02b235db,1,3,1,28.7977508,1603941480,Vote,bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80
1d253c53b40611fa626c1ae84c1564cd88d1c00a580e4d6b315033512783535c,1,3,1,28.7977508,1603717213,Vote,bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff
