tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d0e472399e297701f34e9d130ae17518550b81225e633045c5e823c7c095d6d,-1,27,1,14.38067389,1604911032,Regular,71fc6d4600c9eb7998f6909fc556890bd8778256c572713c5ff0a07f81757e89
587f63d3b12fb0216c30ed493583a4bbd731f30b628bf68c8652d07fb22584cf,-1,26,1,16.36529408,1604906154,Regular,96723b601a10e0ac02f3decdc3739e5b4d925b1e354666decd1f5c8561125885
51b87d3915c1a09abd4007cd7aa9b1c2ff0b4b2fb4d4fc879bcfccdbc5187ec3,1,3,1,14.31773669,1598872381,Vote,0000000000000000000000000000000000000000000000000000000000000000
78530dc2f4ca2b25fb32e27d10a5896fdcb8fe1ca90e6b58b1d8a09cb9ebc1fd,-1,0,1,16.33331172,1596725641,Regular,da20b54b1ef65d917734c35c8bec0c55e080fdb020de8586181cf3a9a195a83d
95db399e52e5323e6268998442be9087a4c400e58c2b71dfcf7724c25c94e1b9,-1,0,1,14.34871231,1596724597,Regular,b9aa2e20160e1ffe73f9dd89098a1026d801fab4580e0323773b98545a79db02
da20b54b1ef65d917734c35c8bec0c55e080fdb020de8586181cf3a9a195a83d,1,3,1,16.33331172,1596687913,Vote,78530dc2f4ca2b25fb32e27d10a5896fdcb8fe1ca90e6b58b1d8a09cb9ebc1fd
b9aa2e20160e1ffe73f9dd89098a1026d801fab4580e0323773b98545a79db02,1,3,1,14.34871231,1596685157,Vote,95db399e52e5323e6268998442be9087a4c400e58c2b71dfcf7724c25c94e1b9
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,-1,12,1,14.34871231,1596674898,Regular,66b7d3cb48b7323339db8c3f3718ec3789dedb59de0fb4df55c1aaacaa54c84a
66b7d3cb48b7323339db8c3f3718ec3789dedb59de0fb4df55c1aaacaa54c84a,1,3,1,14.34871231,1596560289,Vote,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
617f76d3da65fe5a62c9f57951a3d15b00e84b2fe367d419661aa39512fa0fe4,1,3,1,14.38067389,1595281735,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f2aefbee1edd0092ee7f5bff8beed371bf7c0499087506f33ca8f1cebff92f3,1,3,1,16.36529408,1594659238,Vote,0000000000000000000000000000000000000000000000000000000000000000
a16fabcbe9d293a77113c67c4e0fb4b007cf08aada945a2e3a9aede18c2f6fc8,1,3,1,16.36529408,1594285762,Vote,0000000000000000000000000000000000000000000000000000000000000000
96723b601a10e0ac02f3decdc3739e5b4d925b1e354666decd1f5c8561125885,1,3,1,16.36529408,1594205340,Vote,587f63d3b12fb0216c30ed493583a4bbd731f30b628bf68c8652d07fb22584cf
773f02dc252b12f76856dfd1718da960c232d0177606aedde004106832c10837,-1,3,1,16.36529408,1594171585,Regular,35ca921ecf250c786d71204025682127899efc640b3a4af49aa302654199c527
71fc6d4600c9eb7998f6909fc556890bd8778256c572713c5ff0a07f81757e89,1,3,1,14.38067389,1594050781,Vote,9d0e472399e297701f34e9d130ae17518550b81225e633045c5e823c7c095d6d
35ca921ecf250c786d71204025682127899efc640b3a4af49aa302654199c527,1,3,1,16.36529408,1594011021,Vote,773f02dc252b12f76856dfd1718da960c232d0177606aedde004106832c10837
