tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05af8a465dfefa5c72cd0331cff8d0674d82268307dbd12d87d93c07bde8b575,-1,0,1,0.10858254,1567673362,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
05af8a465dfefa5c72cd0331cff8d0674d82268307dbd12d87d93c07bde8b575,-1,1,1,262.42881061,1567673362,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
0bc0b35aa1934dbb08be581547487fadd62feac04f6ca68f7c6c4a7d040a6de1,-1,0,1,0.10858254,1567673362,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
0bc0b35aa1934dbb08be581547487fadd62feac04f6ca68f7c6c4a7d040a6de1,-1,1,1,262.42881061,1567673362,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
8121430eb7b45e533383fbb5bb93c5d851507ecfc0aa500a485f4861c16d62f4,-1,1,1,262.42881061,1567673362,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
8121430eb7b45e533383fbb5bb93c5d851507ecfc0aa500a485f4861c16d62f4,-1,0,1,0.10858254,1567673362,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
cb9531494bfac365097273748b026689467dc180a8f4780895600b6e360d9777,-1,0,1,0.10858254,1567673362,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
cb9531494bfac365097273748b026689467dc180a8f4780895600b6e360d9777,-1,1,1,262.42881061,1567673362,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
cfb9b51f42d226879e3ba9ffbdeba79db6b5f4f709a82a518084f66fad52c9bf,-1,1,1,262.42881061,1567673362,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
cfb9b51f42d226879e3ba9ffbdeba79db6b5f4f709a82a518084f66fad52c9bf,-1,0,1,0.10858254,1567673362,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
dc9458595a4c1f91937bd5398d747f072e1bf8c22944b8dcfe9a8b8bd42fdb9e,-1,0,1,0.10858254,1567673362,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
dc9458595a4c1f91937bd5398d747f072e1bf8c22944b8dcfe9a8b8bd42fdb9e,-1,1,1,262.42881061,1567673362,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
f41215f8067fd6763650756e42958bf528228a3c24a955638eda352333e67a22,-1,1,1,262.42881061,1567673362,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
f41215f8067fd6763650756e42958bf528228a3c24a955638eda352333e67a22,-1,0,1,0.10858254,1567673362,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
0832a0500b84583d41882fed20140a4e216f10479673e4db6fd70ba69f340309,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
0832a0500b84583d41882fed20140a4e216f10479673e4db6fd70ba69f340309,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
10e7a4139202c9bc4cc9881f9814a9f413665d0240d3fb501515ea0250550347,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
10e7a4139202c9bc4cc9881f9814a9f413665d0240d3fb501515ea0250550347,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
1826450a0b6dd1546561aaa0d394b69177f46035d998dc00698d6a7545aa7d53,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
1826450a0b6dd1546561aaa0d394b69177f46035d998dc00698d6a7545aa7d53,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
2931432dcf29d0f4c34ac47251a0fb614bbbd7c9cd9f48d2fe156a2bb7d73adb,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
2931432dcf29d0f4c34ac47251a0fb614bbbd7c9cd9f48d2fe156a2bb7d73adb,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
2a9945527fe40db20e2c870e0699734619c8cd7dbd23a110881593960256269a,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
2a9945527fe40db20e2c870e0699734619c8cd7dbd23a110881593960256269a,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
2ca7adca0e4cddfaa141f891cc6542c5a4987ae745856cf6d4a706a898505237,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
2ca7adca0e4cddfaa141f891cc6542c5a4987ae745856cf6d4a706a898505237,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
3bb7c728bac1d654f2e2efc3d80c1ee545a39941065ee5cf2bcddedbd688eb9f,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
3bb7c728bac1d654f2e2efc3d80c1ee545a39941065ee5cf2bcddedbd688eb9f,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
595fd420e20e34959ba5047578000a22b4bc88708e943679ef441c64a790b7da,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
595fd420e20e34959ba5047578000a22b4bc88708e943679ef441c64a790b7da,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
649e738b7362a0b43c9ea78c4a67fd6da5b6588b8dbaea6d95507be321bf9038,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
649e738b7362a0b43c9ea78c4a67fd6da5b6588b8dbaea6d95507be321bf9038,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
6d76f433ecf1097cf80de8e8776c2bbbe8f21ef4da90b96368b7aa6f854e69ab,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
6d76f433ecf1097cf80de8e8776c2bbbe8f21ef4da90b96368b7aa6f854e69ab,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
76f144d6649b0d77184994fa2dde679c2eab2aee6f070b627a9a6846e09f09f7,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
76f144d6649b0d77184994fa2dde679c2eab2aee6f070b627a9a6846e09f09f7,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
907be40e21620a7c8d4327a417c9ef04ad24411484fe62851d78622b9dc10027,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
907be40e21620a7c8d4327a417c9ef04ad24411484fe62851d78622b9dc10027,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
90acc75957e75be374d4462dea0eb5fff95b68db4ba38a14eb4214b2c2a53d2a,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
90acc75957e75be374d4462dea0eb5fff95b68db4ba38a14eb4214b2c2a53d2a,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
9e920ad36c06316f301a59634e0adcabdca2149ea87da4603022970e6b738b60,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
9e920ad36c06316f301a59634e0adcabdca2149ea87da4603022970e6b738b60,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
a423a358f818374b88a1383b7dedd4d2933384e4a2c37c8fb81cce46d30cc5ce,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
a423a358f818374b88a1383b7dedd4d2933384e4a2c37c8fb81cce46d30cc5ce,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
c55254984b236f0c68b59abb896580a53fc38122f3c3191c1637881ce4f3a322,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
c55254984b236f0c68b59abb896580a53fc38122f3c3191c1637881ce4f3a322,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
cf9690d8cbf5513ab5af413c638eea047bac47f2ec36365c97a38c9bb6438ac9,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
cf9690d8cbf5513ab5af413c638eea047bac47f2ec36365c97a38c9bb6438ac9,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
d0f093d600350ff5868bf7aee7a7645aadc383489ba1959a707ee9b8b3856c3b,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
d0f093d600350ff5868bf7aee7a7645aadc383489ba1959a707ee9b8b3856c3b,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
da8a0ab30dc0ce0b2454980fcac5c459c93afdedc60f61644429a246e9d180b6,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
da8a0ab30dc0ce0b2454980fcac5c459c93afdedc60f61644429a246e9d180b6,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
df590ea20954bd252a2589ebe3e9cef1ae256d8749827b1c465b47f7e3bd7af1,-1,0,1,0.10858254,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
df590ea20954bd252a2589ebe3e9cef1ae256d8749827b1c465b47f7e3bd7af1,-1,1,1,262.42881061,1567673281,Ticket,97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd
97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd,1,53,1,262.42881061,1567673137,Regular,cfb9b51f42d226879e3ba9ffbdeba79db6b5f4f709a82a518084f66fad52c9bf
97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd,1,16,1,0.10858254,1567673137,Regular,2931432dcf29d0f4c34ac47251a0fb614bbbd7c9cd9f48d2fe156a2bb7d73adb
97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd,1,17,1,262.42881061,1567673137,Regular,2931432dcf29d0f4c34ac47251a0fb614bbbd7c9cd9f48d2fe156a2bb7d73adb
97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd,1,20,1,0.10858254,1567673137,Regular,df590ea20954bd252a2589ebe3e9cef1ae256d8749827b1c465b47f7e3bd7af1
97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd,1,21,1,262.42881061,1567673137,Regular,df590ea20954bd252a2589ebe3e9cef1ae256d8749827b1c465b47f7e3bd7af1
97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd,1,44,1,0.10858254,1567673137,Regular,d0f093d600350ff5868bf7aee7a7645aadc383489ba1959a707ee9b8b3856c3b
97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd,1,45,1,262.42881061,1567673137,Regular,d0f093d600350ff5868bf7aee7a7645aadc383489ba1959a707ee9b8b3856c3b
97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd,1,34,1,0.10858254,1567673137,Regular,1826450a0b6dd1546561aaa0d394b69177f46035d998dc00698d6a7545aa7d53
97462cc80f15885edb49e2cc5a94d7e824c9f3b03deeefe8b62d74f93099adcd,1,35,1,262.42881061,1567673137,Regular,1826450a0b6dd1546561aaa0d394b69177f46035d998dc00698d6a7545aa7d53
