tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,163,1,40.06926874,1635852718,Regular,16d0a537862415ac11af2cdef76aaf68a000bbeb238afd52ef7cfbd95d2843bb
16d0a537862415ac11af2cdef76aaf68a000bbeb238afd52ef7cfbd95d2843bb,1,3,1,40.06926874,1592102981,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
2cefa1ebac97df7185c0efc507951bdb6186fdcbd546268107ef2c8097072844,-1,0,1,40.06926874,1591851132,Regular,f7d687e6024c521c1a76eb80f08e77afa3a3fab84f2d680b4932f3539b01b14d
8cb7db6006f6e564b5be713311fb365dbe4c97c075d2cecd44115ab39704e42f,-1,24,1,40.06926875,1591832865,Regular,31d051895b530053abf548ec8f545beeaecd493b576a78788c7630d4ed695ed3
9030c71126935553adfde78f337ad11de6e19302a0f49aa84ae4a68b6b65103f,-1,11,1,40.06926874,1591828751,Regular,88f14aace9ecab166d58025c9a5345dd1798d0f19e06e228bc54bd1536d9ffc1
f7d687e6024c521c1a76eb80f08e77afa3a3fab84f2d680b4932f3539b01b14d,1,3,1,40.06926874,1591815323,Vote,2cefa1ebac97df7185c0efc507951bdb6186fdcbd546268107ef2c8097072844
296b173df6864e1fb69d06a17cac145669db6f779bbc65492fd56497ececfd7a,-1,2,1,40.06926874,1591790794,Regular,250895f361364860ee16b707232750109ead28aa0d3e4fb497b13558adba2d3e
88f14aace9ecab166d58025c9a5345dd1798d0f19e06e228bc54bd1536d9ffc1,1,3,1,40.06926874,1591624939,Vote,9030c71126935553adfde78f337ad11de6e19302a0f49aa84ae4a68b6b65103f
31d051895b530053abf548ec8f545beeaecd493b576a78788c7630d4ed695ed3,1,3,1,40.06926875,1591506355,Vote,8cb7db6006f6e564b5be713311fb365dbe4c97c075d2cecd44115ab39704e42f
250895f361364860ee16b707232750109ead28aa0d3e4fb497b13558adba2d3e,1,3,1,40.06926874,1591412081,Vote,296b173df6864e1fb69d06a17cac145669db6f779bbc65492fd56497ececfd7a
5e5f396a1663a36be6c9b064d2f2632887361d3aa884656463cee62ad6b2625e,-1,0,1,9.30726755,1590983356,Regular,203dd409f80e59ff31cf0faaaef75fa502e4fa062eed719a5390aa35cf791714
203dd409f80e59ff31cf0faaaef75fa502e4fa062eed719a5390aa35cf791714,1,40,1,9.30726755,1590983058,Regular,5e5f396a1663a36be6c9b064d2f2632887361d3aa884656463cee62ad6b2625e
