tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08df585fdfadb20b75e943d0ebe2094d88e28e65158025a9ad67dda56391ad46,-1,5,1,55.67047858,1557522863,Regular,5827a621974d24ee0e4b39b0a6ccdd3b6fecb6818d9f26ffc10089ef802a75eb
08df585fdfadb20b75e943d0ebe2094d88e28e65158025a9ad67dda56391ad46,-1,0,1,59.38966189,1557522863,Regular,7cf86716913ce99d6e11493d4f81d590b5d1e46a2ce4151f371f4f70d2341d09
08df585fdfadb20b75e943d0ebe2094d88e28e65158025a9ad67dda56391ad46,-1,1,1,58.89449418,1557522863,Regular,9d70794cee78651e3c6ff4f1fe033687ffba136e3a81ba862d9d161bd0ed1c8a
08df585fdfadb20b75e943d0ebe2094d88e28e65158025a9ad67dda56391ad46,-1,2,1,55.01531632,1557522863,Regular,05ecd31b64397cd747a09db7acaa5fa57be57798519460bb644b99a40bd17996
08df585fdfadb20b75e943d0ebe2094d88e28e65158025a9ad67dda56391ad46,-1,3,1,51.91214596,1557522863,Regular,5ac463878020afef6625e6d164c4f0c1b1245440919d4f7a33760572244b5ea4
08df585fdfadb20b75e943d0ebe2094d88e28e65158025a9ad67dda56391ad46,-1,4,1,60.56424441,1557522863,Regular,753a0daa8e193e06b9a761c76189fff85f1d38f92032f4890918c9bdcee634e2
05ecd31b64397cd747a09db7acaa5fa57be57798519460bb644b99a40bd17996,1,5,1,55.01531632,1551574231,Regular,08df585fdfadb20b75e943d0ebe2094d88e28e65158025a9ad67dda56391ad46
753a0daa8e193e06b9a761c76189fff85f1d38f92032f4890918c9bdcee634e2,1,2,1,60.56424441,1551544101,Regular,08df585fdfadb20b75e943d0ebe2094d88e28e65158025a9ad67dda56391ad46
5ac463878020afef6625e6d164c4f0c1b1245440919d4f7a33760572244b5ea4,1,5,1,51.91214596,1551508048,Regular,08df585fdfadb20b75e943d0ebe2094d88e28e65158025a9ad67dda56391ad46
5827a621974d24ee0e4b39b0a6ccdd3b6fecb6818d9f26ffc10089ef802a75eb,1,3,1,55.67047858,1551489958,Regular,08df585fdfadb20b75e943d0ebe2094d88e28e65158025a9ad67dda56391ad46
9d70794cee78651e3c6ff4f1fe033687ffba136e3a81ba862d9d161bd0ed1c8a,1,7,1,58.89449418,1551459930,Regular,08df585fdfadb20b75e943d0ebe2094d88e28e65158025a9ad67dda56391ad46
7cf86716913ce99d6e11493d4f81d590b5d1e46a2ce4151f371f4f70d2341d09,1,3,1,59.38966189,1551441987,Regular,08df585fdfadb20b75e943d0ebe2094d88e28e65158025a9ad67dda56391ad46
