tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5aaed11dc7d6a10a11b17a95f9c2a0b89a106c101332d9e9c9f3d0ca9990496,-1,0,1,2.17836937,1719651735,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
d1575a62571a0a9f43c44723f218bb6f0181775e3cceaf9acf007cc4bc65211f,-1,0,1,2.17836937,1719651577,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
e02e63bc1658554c7a25004181b15143339dfa52da2c46a4f7df3911b6a73db1,-1,0,1,2.17836937,1719651577,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
f70b8e8c8c1e8353693f2e328b3037e368a7b12644eb1c753292d95ce95830b6,-1,0,1,2.17836937,1719651577,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
f5ef57375b3cbc9a4e56940b61b834246b748307a1605f41687e02c8c55c8075,-1,0,1,2.17836937,1719651281,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
04a6e9ddd32f0047adea3884e43c297bf845a269dc85a45af11baf3182325346,-1,0,1,2.17836937,1719651272,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
3ea7b5e935c9976808265341570592aace1d44d4200dbbd8babeb5e88174c383,-1,0,1,2.17836937,1719651192,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
7106edf712168918af5044b43a772cd29d17aefa98ab8770a881b87d9ebc3f00,-1,0,1,2.17836937,1719651192,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
711ca3c8bab6fe85a3102293fc0a19877bd75b19117b27c1808226084867bb99,-1,0,1,2.17836937,1719650987,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
dc326ad7ae820d5b3e21d9c5dfcf88421d415837df956c5d6954fca7b1ee1124,-1,0,1,2.17836937,1719650111,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
20665d24833edacc7d3c6f5730aa14d4946e3ea4903b05e63a4e043fd6300df5,-1,0,1,2.17836937,1719649817,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
68c63bc9a070fe550ae404c25926e1469efc747c61afef7e35b5263731223d20,-1,0,1,2.17836937,1719649817,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
9e398011151ec07d964331f9cdc9b1300ba31fb633ee9f33d657e60a3589c502,-1,0,1,2.17836937,1719649817,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
ee0d607dd4df46a7f6bafcc917be88b5e4d9a4152a318ccf920c2f10a0822ebc,-1,0,1,2.17836937,1719649817,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
1530ab15ddcaa5b67ef4641b8550a71afb5dfb11d99ff2860e4630e7a32df2fd,-1,0,1,2.17836937,1719649595,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
8010687cb167d4bcff44e1f8f4904b32650be9151c861f855f67e5332c908364,-1,0,1,2.17836937,1719649595,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
a10e8f71371944833814f0e632bd0bd8577e718a051ad76c9e5ff5a5e5faa290,-1,0,1,2.17836937,1719649220,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
d363daaa0f1ab47347f30831d02ffdd9a40b91d64b09e2b4f6622fc3234d6287,-1,0,1,2.17836937,1719649220,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
b7fe89b9f901774ae4e1e3769f259488e9e51a3ca9d3a5996b5acd35ea1e6e69,-1,0,1,2.17836937,1719648876,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
c0c163373b1b538b66e962171e83536d5dc06387c99c8519c69adbb778fae3eb,-1,0,1,2.17836937,1719648225,Ticket,c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953
c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953,1,2,1,2.17836937,1719648113,Regular,e02e63bc1658554c7a25004181b15143339dfa52da2c46a4f7df3911b6a73db1
c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953,1,16,1,2.17836937,1719648113,Regular,68c63bc9a070fe550ae404c25926e1469efc747c61afef7e35b5263731223d20
c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953,1,11,1,2.17836937,1719648113,Regular,f5ef57375b3cbc9a4e56940b61b834246b748307a1605f41687e02c8c55c8075
c92fe7474fc2be744ef01eedf44248f4e1af663f5ed37702a5d0da3d5e2b4953,1,9,1,2.17836937,1719648113,Regular,20665d24833edacc7d3c6f5730aa14d4946e3ea4903b05e63a4e043fd6300df5
