tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096,-1,217,1,103.68485979,1597431529,Regular,4b3627eeae7c1b24b4aa70b76fd4b5c0e4ea6001758081c8ea723d4c78450f95
3afb5aeb0579b729b5d563bcf2b62bf078d3b5c402162ac59e77ab2197cd9673,-1,0,1,102.34642788,1576824972,Revocation,226e41b5c982a0214672d17cc6330a9f4ed19a37cb3a3e1474a611f1c3d1ccbf
ea8aef0098d3390c6ec25b2028fe6512a01ce673fcd39878c28fce1b929906ab,-1,0,1,102.34642788,1576824972,Revocation,109d94b931b8e50ad641224f0bee4e23cafab3bb5003a024a51e60ffef1faf04
a4354f3c394cbe180b683ef2c3793d69be58b37495b0b211f2b962731139e20e,-1,1,1,102.34642788,1574746546,Vote,a68ca39bf033349e57c335ac3d91b6d9d59bbc23560ee29cf613d85e027d3131
804b5fe64f3580bad21a5fd25ed623a2536eb4dff584bca67503306a091f4f48,-1,1,1,102.34642788,1574630555,Vote,81b0a5c63f0f63b300774d3cac4b38dc613eaa1e829541393e469cfc2097821f
4b3627eeae7c1b24b4aa70b76fd4b5c0e4ea6001758081c8ea723d4c78450f95,1,2,1,103.68485979,1573396154,Vote,d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096
d8f11d1bee042002ce92753ddf8efa7315526d8aa1ea987d8df12e19d0a7cf25,-1,1,1,102.34642788,1572108154,Vote,17c2d05a0b372ea1f065621912fe16edb61d78aa9a8b0de3c3c88050f93f506a
d65fe9ff2e3e05c01c9cafa66eff5df5a0b47aa751eea45c5e918b7a87a50d35,-1,1,1,102.34642788,1572089570,Vote,09c761acd3ed5d31de8c8125baecb78ad15aea41f8a56ac7112cd2a6d4e4d71d
6a8e1c979bdd09c2169d452636fa43865fd75b070f4e7a38cd5070a81d55ddab,-1,1,1,102.34642788,1572007396,Vote,c62ce3b443eb61ad9e114eec3ba545abdd1540c1abf4357148384d4f7ca60ab2
04507d90e8fca3ec92c0f1b56f17c343402a0c2779b41b38a24e7b3a48f19b0d,-1,1,1,102.34642788,1571917876,Vote,d0cc473af08e26676de8e40846a42f440a8ee804f7512e563d60669c29e79f25
0702b1add89ea51962ce8d31e925937b29e7eecd686660b9fae703e47b77e990,-1,1,1,102.34642788,1571659808,Vote,c2d3e6f2408c8eccb596fbd211f7410b2a4a58aa79fd8c0192c2fea6ace147ff
4a4840b2383a19fe598599c402edef9d7835949a69ee25748de784de446b532f,-1,1,1,102.34642788,1571498443,Vote,76fb5eb85be6d846740730eaf75318d67a82e02f103c8d5e73e8a4e6afcf8580
769728d66603b1979c4e8aec09efea894f7b00c9b9d69893cf454d86271e0718,-1,1,1,102.34642788,1571460384,Vote,c58a5dab50cbe47918cbc433c02735977a55328bf49f4b04e77dc0e2f91d1a54
fe41d66b762ef06dddd35a9b6e6edc784b22faf8f028f73ec1091b407fdaa78e,-1,1,1,102.34642788,1571388632,Vote,46e8d57bceffa971f0d7dbdd15ca2f7f734f9b40f3e85391c1994abedbd05613
1db88aed756e34ad7a9d0380f6eadac93bb2f52f9063a7fc684182dd07f6e823,-1,1,1,102.34642788,1571087387,Vote,e4b27d273b426c44569ac504ae2c98a260fcd7538fa9bf1b0d70de8132a47afc
82829c857f12fde376bb8196b9b22c895b6ad492ef507963f7defd6312aed6f5,-1,1,1,102.34642788,1570866141,Vote,86c3e2e54f0c56a137da3e3043d744dc4cc6c9a1ee99e3fe9d4500f2b2ef6dc0
daf8c2a7f1ba0ad037f74d11a18f43829db8aa33400611429bb9dbc08a677ee7,-1,1,1,102.34642788,1570815810,Vote,32f33aaa7bda78f041a20fb69a2181e44521632a56a9a6095e3fd7d3fc7df349
