tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
217c0c416c436d60c96c6d1f5ebf6d5d9b95724f76e77dd8186c3bb997e5f146,-1,1,1,11.839893,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
217c0c416c436d60c96c6d1f5ebf6d5d9b95724f76e77dd8186c3bb997e5f146,-1,0,1,0.04586001,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
3e1b7ad1386309d5fe250d5b7baab97d04a5b6dcc98bfb9d8a07913501fd31fb,-1,0,1,0.04586001,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
3e1b7ad1386309d5fe250d5b7baab97d04a5b6dcc98bfb9d8a07913501fd31fb,-1,1,1,11.839893,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
441276d284d7f4f808c599475812bcb1c5c8b501a28a30f5ce096485eaa5c8d1,-1,0,1,0.04586001,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
441276d284d7f4f808c599475812bcb1c5c8b501a28a30f5ce096485eaa5c8d1,-1,1,1,11.839893,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
6060cf019262aef8f5044262c5c370a36967860fd76427733b26ade3b0a362ab,-1,0,1,0.04586001,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
6060cf019262aef8f5044262c5c370a36967860fd76427733b26ade3b0a362ab,-1,1,1,11.839893,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
7e5dc3176f6b252e785ad40d45990633c71472b0238f365e9b94babd17c1562f,-1,0,1,0.04586001,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
7e5dc3176f6b252e785ad40d45990633c71472b0238f365e9b94babd17c1562f,-1,1,1,11.839893,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
8f1f41fa873186187fc6666e0f54538ed980eb12c818ae66c2f4d870a61ff257,-1,0,1,0.04586001,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
8f1f41fa873186187fc6666e0f54538ed980eb12c818ae66c2f4d870a61ff257,-1,1,1,11.839893,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
9fd314635538e9dcd36b45dcc29f56ececaa3fa02fb759a54d740a0dcb3076d4,-1,0,1,0.04586001,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
9fd314635538e9dcd36b45dcc29f56ececaa3fa02fb759a54d740a0dcb3076d4,-1,1,1,11.839893,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
a394aab9a2e0c931d09684263d40262acb8cca4bf6bc143f6d41e1d8584436e0,-1,1,1,11.839893,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
a394aab9a2e0c931d09684263d40262acb8cca4bf6bc143f6d41e1d8584436e0,-1,0,1,0.04586001,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
b9f8ab5e737892e20562483834110bbc0334cbaab79de2dae95ec1777d8806f8,-1,1,1,11.839893,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
b9f8ab5e737892e20562483834110bbc0334cbaab79de2dae95ec1777d8806f8,-1,0,1,0.04586001,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
ce978e18cf5c7b08dead6a79e279bc68ec69a30e36d924db5d2243b39d5666ec,-1,0,1,0.04586001,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
ce978e18cf5c7b08dead6a79e279bc68ec69a30e36d924db5d2243b39d5666ec,-1,1,1,11.839893,1631795061,Ticket,5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,4,1,0.04586001,1631795000,Regular,441276d284d7f4f808c599475812bcb1c5c8b501a28a30f5ce096485eaa5c8d1
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,5,1,11.839893,1631795000,Regular,441276d284d7f4f808c599475812bcb1c5c8b501a28a30f5ce096485eaa5c8d1
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,14,1,0.04586001,1631795000,Regular,a394aab9a2e0c931d09684263d40262acb8cca4bf6bc143f6d41e1d8584436e0
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,3,1,11.839893,1631795000,Regular,8f1f41fa873186187fc6666e0f54538ed980eb12c818ae66c2f4d870a61ff257
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,2,1,0.04586001,1631795000,Regular,8f1f41fa873186187fc6666e0f54538ed980eb12c818ae66c2f4d870a61ff257
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,8,1,0.04586001,1631795000,Regular,b9f8ab5e737892e20562483834110bbc0334cbaab79de2dae95ec1777d8806f8
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,15,1,11.839893,1631795000,Regular,a394aab9a2e0c931d09684263d40262acb8cca4bf6bc143f6d41e1d8584436e0
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,9,1,11.839893,1631795000,Regular,b9f8ab5e737892e20562483834110bbc0334cbaab79de2dae95ec1777d8806f8
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,18,1,0.04586001,1631795000,Regular,ce978e18cf5c7b08dead6a79e279bc68ec69a30e36d924db5d2243b39d5666ec
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,19,1,11.839893,1631795000,Regular,ce978e18cf5c7b08dead6a79e279bc68ec69a30e36d924db5d2243b39d5666ec
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,12,1,0.04586001,1631795000,Regular,9fd314635538e9dcd36b45dcc29f56ececaa3fa02fb759a54d740a0dcb3076d4
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,13,1,11.839893,1631795000,Regular,9fd314635538e9dcd36b45dcc29f56ececaa3fa02fb759a54d740a0dcb3076d4
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,0,1,0.04586001,1631795000,Regular,6060cf019262aef8f5044262c5c370a36967860fd76427733b26ade3b0a362ab
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,1,1,11.839893,1631795000,Regular,6060cf019262aef8f5044262c5c370a36967860fd76427733b26ade3b0a362ab
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,16,1,0.04586001,1631795000,Regular,7e5dc3176f6b252e785ad40d45990633c71472b0238f365e9b94babd17c1562f
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,17,1,11.839893,1631795000,Regular,7e5dc3176f6b252e785ad40d45990633c71472b0238f365e9b94babd17c1562f
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,6,1,0.04586001,1631795000,Regular,3e1b7ad1386309d5fe250d5b7baab97d04a5b6dcc98bfb9d8a07913501fd31fb
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,7,1,11.839893,1631795000,Regular,3e1b7ad1386309d5fe250d5b7baab97d04a5b6dcc98bfb9d8a07913501fd31fb
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,10,1,0.04586001,1631795000,Regular,217c0c416c436d60c96c6d1f5ebf6d5d9b95724f76e77dd8186c3bb997e5f146
5b961e932d69a957f27537037d643c0b24647e48b6fde8b3db66e50d783d3684,1,11,1,11.839893,1631795000,Regular,217c0c416c436d60c96c6d1f5ebf6d5d9b95724f76e77dd8186c3bb997e5f146
