tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
168b9346b121b9faa424dfc33fedf59f032967f53e00ea28a98a744dc55e27ed,-1,0,1,0.04310887,1637938432,Ticket,76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea
168b9346b121b9faa424dfc33fedf59f032967f53e00ea28a98a744dc55e27ed,-1,1,1,28.08646154,1637938432,Ticket,76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea
225a4a1fcd3e36c90cfa35b961b2f22352b5d9a7816c9361b2dbe4472f6d0657,-1,0,1,0.04310887,1637938432,Ticket,76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea
225a4a1fcd3e36c90cfa35b961b2f22352b5d9a7816c9361b2dbe4472f6d0657,-1,1,1,28.08646154,1637938432,Ticket,76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea
48adcf766521664596cd8355752f6f9abb3b962b65f28b959417e77fafe49aab,-1,1,1,28.08646154,1637938432,Ticket,76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea
48adcf766521664596cd8355752f6f9abb3b962b65f28b959417e77fafe49aab,-1,0,1,0.04310887,1637938432,Ticket,76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea
7716282bbfdcf5f5d5bf0affec42e606135457bb4750b689321a885f86c0b16c,-1,1,1,28.08646154,1637938432,Ticket,76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea
7716282bbfdcf5f5d5bf0affec42e606135457bb4750b689321a885f86c0b16c,-1,0,1,0.04310887,1637938432,Ticket,76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea
9ddd7160645019620978dbe9ed30a41b9762075c0a60b6d5b9a24c4d7372a399,-1,0,1,0.04310887,1637938432,Ticket,76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea
9ddd7160645019620978dbe9ed30a41b9762075c0a60b6d5b9a24c4d7372a399,-1,1,1,28.08646154,1637938432,Ticket,76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea
76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea,1,2,1,0.04310887,1637938363,Regular,9ddd7160645019620978dbe9ed30a41b9762075c0a60b6d5b9a24c4d7372a399
76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea,1,3,1,28.08646154,1637938363,Regular,9ddd7160645019620978dbe9ed30a41b9762075c0a60b6d5b9a24c4d7372a399
76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea,1,6,1,0.04310887,1637938363,Regular,7716282bbfdcf5f5d5bf0affec42e606135457bb4750b689321a885f86c0b16c
76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea,1,1,1,28.08646154,1637938363,Regular,168b9346b121b9faa424dfc33fedf59f032967f53e00ea28a98a744dc55e27ed
76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea,1,0,1,0.04310887,1637938363,Regular,168b9346b121b9faa424dfc33fedf59f032967f53e00ea28a98a744dc55e27ed
76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea,1,9,1,28.08646154,1637938363,Regular,225a4a1fcd3e36c90cfa35b961b2f22352b5d9a7816c9361b2dbe4472f6d0657
76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea,1,8,1,0.04310887,1637938363,Regular,225a4a1fcd3e36c90cfa35b961b2f22352b5d9a7816c9361b2dbe4472f6d0657
76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea,1,5,1,28.08646154,1637938363,Regular,48adcf766521664596cd8355752f6f9abb3b962b65f28b959417e77fafe49aab
76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea,1,4,1,0.04310887,1637938363,Regular,48adcf766521664596cd8355752f6f9abb3b962b65f28b959417e77fafe49aab
76acdd9ac10e9d82606031e08b09831b12f0a801993ba15392ff5856a9b05cea,1,7,1,28.08646154,1637938363,Regular,7716282bbfdcf5f5d5bf0affec42e606135457bb4750b689321a885f86c0b16c
