tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
178c4f8d4942a49f5eb2c83004948e2ba0d5d8d6ca6bbd2ca24ea13101b8b1b6,-1,0,1,2.000298,1719369126,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
02e46dff7b93c3cbf7631b65f694fb51dfc77806f4e18d5d081e95457a5c4c8f,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
04b79655a3a77225d53a1d5fa4c0a21a3740566747e80ff5f2fdf1c78e72275b,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
0bc5eaef278ba95e7ceb8c098510cd527d39a9609b481bafb2d4cd26cdf1919c,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
109a9be9457ff02e21f6847e9d0770afb4dd43c0cbdc13bd0ce3565b86639763,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
16e31d96cf1f1c800b3c88fd104198ee66a8eeae4a291c4062f588bf8f2bc367,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
23d3084b93bf16d55c085bc420052436a89d6838864b63322c82656a326b5122,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
41b513f082a01dcdc80ace4495b703ad2822e909cad82d96f86deb4a7fc3f112,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
4d7ab541126ade017740389efe0e656de89e0e05b3d16a5e155e150ffbcbb31d,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
65206cdff7636d0007b9bc691b5bba3ffbf4db65e709dba555149ddd0cdd5919,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
79977ebe1fe8ae6a86058e058d12dc5351ccaf57a270ce24db64ca37ce865cb4,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
7e404963e0d907f0027532af207323dc3f32491fe868a8ae782702b6a774052b,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
b82826a8717eb5feaeb88bd7b261c6bc390b5215e06d2ddacbddd2da39852121,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
c2cee4d49935314218e7a8cf394c834de2a289f09589a0f639ff5f7b20ff08a4,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
c59382d00ef7f05c7391f34e9ea093473f85d85758457bb1154227be480249a7,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
ca4961623518384e5baba61472c4d1ae96574d7aa8143c46500f7aba9e54f105,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
d19ff1d94077d6a125a8ad73d2eb559df2c07e5575d67f9fb994bbecaea15423,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
d87497d806101561816afb6057254be285deed49ad9f85f5d2f798cd8af228f1,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
e8be7a1c6e7fe956a7524ddd8e7a27fcb88af2945fa4d05c251e8936cc801536,-1,0,1,2.000298,1719368840,Ticket,888eb591aa5ab2b45646d04e382b8ef7fdd352d0a2b34077bf4ffa9a9ffebd89
