tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34919f679facb06456cf9c9c19a5e558bda404352db99a93c9879d8c9e113ea6,-1,1,1,25.74848145,1679953313,Ticket,aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e
34919f679facb06456cf9c9c19a5e558bda404352db99a93c9879d8c9e113ea6,-1,0,1,0.02549348,1679953313,Ticket,aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e
5d7c6e4a817fd9ea9f848eadc28740e712d180fc5ab1158e7359459c5cb4d02b,-1,1,1,25.74848145,1679953313,Ticket,aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e
5d7c6e4a817fd9ea9f848eadc28740e712d180fc5ab1158e7359459c5cb4d02b,-1,0,1,0.02549348,1679953313,Ticket,aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e
7f9c9d0b09a475c5c3909d2132eac5354746b502bb93455d93511f998b02a8fc,-1,0,1,0.02549348,1679953313,Ticket,aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e
7f9c9d0b09a475c5c3909d2132eac5354746b502bb93455d93511f998b02a8fc,-1,1,1,25.74848145,1679953313,Ticket,aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e
98033a7786aaf3814dffe9cfbd45fe33c61376f64fe4b2270d093d6b10312fd2,-1,0,1,0.02549348,1679953313,Ticket,aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e
98033a7786aaf3814dffe9cfbd45fe33c61376f64fe4b2270d093d6b10312fd2,-1,1,1,25.74848145,1679953313,Ticket,aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e
e5b926fd7101033842029f94958c61e54dd7a026e06a6171c6420d340a94d797,-1,0,1,0.02549348,1679953313,Ticket,aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e
e5b926fd7101033842029f94958c61e54dd7a026e06a6171c6420d340a94d797,-1,1,1,25.74848145,1679953313,Ticket,aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e
aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e,1,1,1,25.74848145,1679953230,Regular,98033a7786aaf3814dffe9cfbd45fe33c61376f64fe4b2270d093d6b10312fd2
aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e,1,8,1,0.02549348,1679953230,Regular,7f9c9d0b09a475c5c3909d2132eac5354746b502bb93455d93511f998b02a8fc
aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e,1,9,1,25.74848145,1679953230,Regular,7f9c9d0b09a475c5c3909d2132eac5354746b502bb93455d93511f998b02a8fc
aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e,1,4,1,0.02549348,1679953230,Regular,e5b926fd7101033842029f94958c61e54dd7a026e06a6171c6420d340a94d797
aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e,1,5,1,25.74848145,1679953230,Regular,e5b926fd7101033842029f94958c61e54dd7a026e06a6171c6420d340a94d797
aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e,1,2,1,0.02549348,1679953230,Regular,34919f679facb06456cf9c9c19a5e558bda404352db99a93c9879d8c9e113ea6
aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e,1,3,1,25.74848145,1679953230,Regular,34919f679facb06456cf9c9c19a5e558bda404352db99a93c9879d8c9e113ea6
aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e,1,6,1,0.02549348,1679953230,Regular,5d7c6e4a817fd9ea9f848eadc28740e712d180fc5ab1158e7359459c5cb4d02b
aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e,1,7,1,25.74848145,1679953230,Regular,5d7c6e4a817fd9ea9f848eadc28740e712d180fc5ab1158e7359459c5cb4d02b
aac7a05172574d47eeb814fa84c8554e2d4e53e4794593932b8b1032f7bf431e,1,0,1,0.02549348,1679953230,Regular,98033a7786aaf3814dffe9cfbd45fe33c61376f64fe4b2270d093d6b10312fd2
