tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,348,1,34.49481971,1613935972,Regular,88646fa34af858bfb2c6c4ee2a974d8e23d293e0cedb73c6f77db8f02a4b07da
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,264,1,34.49481971,1613935972,Regular,4385f505fbc77107ca11939031bd5303794673f7256772b38ceb6426234d1cc9
539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90,-1,31,1,32.7249911,1554929543,Regular,53b01e4d17954fff596f7222a47ec7301507819f127472956c07d1821a346d15
53b01e4d17954fff596f7222a47ec7301507819f127472956c07d1821a346d15,1,1,1,32.7249911,1554412998,Revocation,539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90
88646fa34af858bfb2c6c4ee2a974d8e23d293e0cedb73c6f77db8f02a4b07da,1,3,1,34.49481971,1552715726,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,64,1,34.49481971,1552646389,Regular,e35b6d401a228b857039d0e53da66a3a4ea8f9a4cd50e7d5ade784e116e54791
e35b6d401a228b857039d0e53da66a3a4ea8f9a4cd50e7d5ade784e116e54791,1,3,1,34.49481971,1552600860,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,139,1,34.49481971,1552570631,Regular,c7fc1401bb392ac4baf40bb7c475b2e58933ccebd178d5cbe58a2e3b8f6b3f54
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,140,1,34.49481971,1552570631,Regular,4c7ba0e9869535164e25eaf4d2da9d9fe8b59fd50fed1dd152dd0db5aaf04c54
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,5,1,34.49481971,1552515811,Regular,7110a6b78171cacc21180a55e4cc7ffaaeba1bb8102c89aab73ed081729b1202
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,53,1,34.49481971,1552515811,Regular,1e75fa94740477d14241fa4ef9b91b36a89470af9304ce7c278646b6ceecdb27
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,21,1,34.49481971,1552515811,Regular,2a166cd3b83a89ccfa5ead81a17f769762c5d8759b6e99d5b751e2351519bb10
4c7ba0e9869535164e25eaf4d2da9d9fe8b59fd50fed1dd152dd0db5aaf04c54,1,3,1,34.49481971,1552095722,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
7110a6b78171cacc21180a55e4cc7ffaaeba1bb8102c89aab73ed081729b1202,1,3,1,34.49481971,1552050737,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
1e75fa94740477d14241fa4ef9b91b36a89470af9304ce7c278646b6ceecdb27,1,3,1,34.49481971,1552026917,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
c7fc1401bb392ac4baf40bb7c475b2e58933ccebd178d5cbe58a2e3b8f6b3f54,1,3,1,34.49481971,1552007572,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
4385f505fbc77107ca11939031bd5303794673f7256772b38ceb6426234d1cc9,1,3,1,34.49481971,1551944346,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
2a166cd3b83a89ccfa5ead81a17f769762c5d8759b6e99d5b751e2351519bb10,1,3,1,34.49481971,1551388721,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
