tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
315fcc0d32f919132117b50beea68da08194a49d10ae3eaf1f582571133437e9,-1,0,1,5.25559468,1717936003,Ticket,4c63118fc51f9c1badde75f312bc3dfc1b3922517394eef16f8c65446e272459
5ca7c2f53c09fa91c370292bfd4c58c0f93d1ad5fe35f5e61d16c95bf83cffd1,-1,0,1,5.25559468,1717936003,Ticket,4c63118fc51f9c1badde75f312bc3dfc1b3922517394eef16f8c65446e272459
5f350df40a2494a2c15726a4eef52a3a08fb13e2e7e1aea0812d6a97ea3f91f5,-1,0,1,5.25559468,1717936003,Ticket,4c63118fc51f9c1badde75f312bc3dfc1b3922517394eef16f8c65446e272459
68c6045b23ba69646487d2bec4cb96e88ef47394dbb7ca79acd4f611d4bbbd0a,-1,0,1,5.25559468,1717936003,Ticket,4c63118fc51f9c1badde75f312bc3dfc1b3922517394eef16f8c65446e272459
b85036eeeb95209eaa2d1c9f6a229f04b45addd7d0278a79b3bd8fcc589d87c8,-1,0,1,5.25559468,1717936003,Ticket,4c63118fc51f9c1badde75f312bc3dfc1b3922517394eef16f8c65446e272459
cda8abc1c63594c496bbaa1535733f8fc1f4e79b616fe72f60970e717eb587ba,-1,0,1,5.25559468,1717936003,Ticket,4c63118fc51f9c1badde75f312bc3dfc1b3922517394eef16f8c65446e272459
d0d0cbefcf39b3cffcabc15237730e1989fee197bf38659eefa49997c80e0241,-1,0,1,5.25559468,1717936003,Ticket,4c63118fc51f9c1badde75f312bc3dfc1b3922517394eef16f8c65446e272459
fcc712d4e6800c01ad73d0ecf6525303d1f4d5850cea50f8b90c76a426db46c3,-1,0,1,5.25559468,1717936003,Ticket,4c63118fc51f9c1badde75f312bc3dfc1b3922517394eef16f8c65446e272459
0261276d69afa781e85146a0d244dba446f84a9721a55200256e5b36ecc14419,-1,0,1,5.25559468,1717932329,Ticket,4c63118fc51f9c1badde75f312bc3dfc1b3922517394eef16f8c65446e272459
11cd0dc3f873e45d9c9505f9ad34d6c03d5f51d17e69a34ff7fb1a88a48f747d,-1,0,1,5.25559468,1717932329,Ticket,4c63118fc51f9c1badde75f312bc3dfc1b3922517394eef16f8c65446e272459
