tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c3a42a1507cecdf7d33afbdd9b24cfd94ec5997db358c7d71024d496dfa38c,-1,0,1,0.05153204,1622977232,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
54c3a42a1507cecdf7d33afbdd9b24cfd94ec5997db358c7d71024d496dfa38c,-1,1,1,23.05909298,1622977232,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
07917cf03cc91f55e3ce7d74a2d4f867442c43918ac852d6ae63a965edcb52f9,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
07917cf03cc91f55e3ce7d74a2d4f867442c43918ac852d6ae63a965edcb52f9,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
0ae5dcb88e5a55afe1b101e1d73b111cf9d1fdd7518aea4418da1f31bd08bb49,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
0ae5dcb88e5a55afe1b101e1d73b111cf9d1fdd7518aea4418da1f31bd08bb49,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
1bcca811ce7f193eff26300fa69b2dc05f5bd4aec71c87a85ef95674f9f68a75,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
1bcca811ce7f193eff26300fa69b2dc05f5bd4aec71c87a85ef95674f9f68a75,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
21532d76c9d86409e0ceffcbd89f4db254d49ce38752660d08395a899592b21c,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
21532d76c9d86409e0ceffcbd89f4db254d49ce38752660d08395a899592b21c,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
4560984dfdf8d0e9d9d38b6c2141d00328b9dc3688e8cf6f886696ca2831b748,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
4560984dfdf8d0e9d9d38b6c2141d00328b9dc3688e8cf6f886696ca2831b748,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
60cd79605f0270221eb75e6cf8697e721afdacd4aca19514c2aaab2318b69028,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
60cd79605f0270221eb75e6cf8697e721afdacd4aca19514c2aaab2318b69028,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
69e9fa4edf6990b124e40edd3c5e939d52ccefba06f9af95d845020b1b3e6566,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
69e9fa4edf6990b124e40edd3c5e939d52ccefba06f9af95d845020b1b3e6566,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
8b3569b6d213f79ae1be13c53f380cd66b6a02d584e67c22d2a38c16c99f6998,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
8b3569b6d213f79ae1be13c53f380cd66b6a02d584e67c22d2a38c16c99f6998,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
8ca1f14148a659fa9445c331e018f145ecc1263d099ada59ab1240d8a37ca5b1,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
8ca1f14148a659fa9445c331e018f145ecc1263d099ada59ab1240d8a37ca5b1,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
a0f2ec9ca72156041d9ae892db28d5693a06ae78f816aaecea63edeec1bafa1b,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
a0f2ec9ca72156041d9ae892db28d5693a06ae78f816aaecea63edeec1bafa1b,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
a65051523df10170a7d32d7ac553b95a24667325c5dd4df8f225222996d91673,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
a65051523df10170a7d32d7ac553b95a24667325c5dd4df8f225222996d91673,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
b816a60bce9cc3a8eab2027f568cd86eb2b47fc5ab3075a5aeffe65ea37ceafe,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
b816a60bce9cc3a8eab2027f568cd86eb2b47fc5ab3075a5aeffe65ea37ceafe,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
ba95c509be04536989e610ba5d94e1182e2c050cc0581db0bcf22c456d8b2935,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
ba95c509be04536989e610ba5d94e1182e2c050cc0581db0bcf22c456d8b2935,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
c31a51a38d45c7eaff2b37a990dda2c6030100398acb7d0b8f43d60445d9b831,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
c31a51a38d45c7eaff2b37a990dda2c6030100398acb7d0b8f43d60445d9b831,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
cbb66ddf652c36ce1ff12fc0dda07788cc1c418842b64670b89e8fd761f643a4,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
cbb66ddf652c36ce1ff12fc0dda07788cc1c418842b64670b89e8fd761f643a4,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
d2e25f41d8048dfd148e95339e632949031e361cef11192720ef9da3dce0218e,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
d2e25f41d8048dfd148e95339e632949031e361cef11192720ef9da3dce0218e,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
d375f4d7b8e2934a7f930e8f71c04855d571e48f3db67ee735b53171eaa07c2f,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
d375f4d7b8e2934a7f930e8f71c04855d571e48f3db67ee735b53171eaa07c2f,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
f16583c34f755a9ac8bc38df85d6447f103ddc3e3c86db19bb131a63074b60d8,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
f16583c34f755a9ac8bc38df85d6447f103ddc3e3c86db19bb131a63074b60d8,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
fde91aa6ac215c677b85ba8bdcc43c827af53992a5423cbe30761908d8b411eb,-1,1,1,23.05909298,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
fde91aa6ac215c677b85ba8bdcc43c827af53992a5423cbe30761908d8b411eb,-1,0,1,0.05153204,1622977046,Ticket,4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,34,1,0.05153204,1622977014,Regular,c31a51a38d45c7eaff2b37a990dda2c6030100398acb7d0b8f43d60445d9b831
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,35,1,23.05909298,1622977014,Regular,c31a51a38d45c7eaff2b37a990dda2c6030100398acb7d0b8f43d60445d9b831
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,12,1,0.05153204,1622977014,Regular,8ca1f14148a659fa9445c331e018f145ecc1263d099ada59ab1240d8a37ca5b1
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,27,1,23.05909298,1622977014,Regular,fde91aa6ac215c677b85ba8bdcc43c827af53992a5423cbe30761908d8b411eb
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,26,1,0.05153204,1622977014,Regular,fde91aa6ac215c677b85ba8bdcc43c827af53992a5423cbe30761908d8b411eb
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,11,1,23.05909298,1622977014,Regular,60cd79605f0270221eb75e6cf8697e721afdacd4aca19514c2aaab2318b69028
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,10,1,0.05153204,1622977014,Regular,60cd79605f0270221eb75e6cf8697e721afdacd4aca19514c2aaab2318b69028
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,29,1,23.05909298,1622977014,Regular,a0f2ec9ca72156041d9ae892db28d5693a06ae78f816aaecea63edeec1bafa1b
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,28,1,0.05153204,1622977014,Regular,a0f2ec9ca72156041d9ae892db28d5693a06ae78f816aaecea63edeec1bafa1b
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,3,1,23.05909298,1622977014,Regular,cbb66ddf652c36ce1ff12fc0dda07788cc1c418842b64670b89e8fd761f643a4
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,2,1,0.05153204,1622977014,Regular,cbb66ddf652c36ce1ff12fc0dda07788cc1c418842b64670b89e8fd761f643a4
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,23,1,23.05909298,1622977014,Regular,8b3569b6d213f79ae1be13c53f380cd66b6a02d584e67c22d2a38c16c99f6998
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,22,1,0.05153204,1622977014,Regular,8b3569b6d213f79ae1be13c53f380cd66b6a02d584e67c22d2a38c16c99f6998
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,21,1,23.05909298,1622977014,Regular,21532d76c9d86409e0ceffcbd89f4db254d49ce38752660d08395a899592b21c
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,8,1,0.05153204,1622977014,Regular,54c3a42a1507cecdf7d33afbdd9b24cfd94ec5997db358c7d71024d496dfa38c
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,7,1,23.05909298,1622977014,Regular,d375f4d7b8e2934a7f930e8f71c04855d571e48f3db67ee735b53171eaa07c2f
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,20,1,0.05153204,1622977014,Regular,21532d76c9d86409e0ceffcbd89f4db254d49ce38752660d08395a899592b21c
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,5,1,23.05909298,1622977014,Regular,d2e25f41d8048dfd148e95339e632949031e361cef11192720ef9da3dce0218e
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,4,1,0.05153204,1622977014,Regular,d2e25f41d8048dfd148e95339e632949031e361cef11192720ef9da3dce0218e
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,33,1,23.05909298,1622977014,Regular,4560984dfdf8d0e9d9d38b6c2141d00328b9dc3688e8cf6f886696ca2831b748
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,6,1,0.05153204,1622977014,Regular,d375f4d7b8e2934a7f930e8f71c04855d571e48f3db67ee735b53171eaa07c2f
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,1,1,23.05909298,1622977014,Regular,1bcca811ce7f193eff26300fa69b2dc05f5bd4aec71c87a85ef95674f9f68a75
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,32,1,0.05153204,1622977014,Regular,4560984dfdf8d0e9d9d38b6c2141d00328b9dc3688e8cf6f886696ca2831b748
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,19,1,23.05909298,1622977014,Regular,a65051523df10170a7d32d7ac553b95a24667325c5dd4df8f225222996d91673
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,18,1,0.05153204,1622977014,Regular,a65051523df10170a7d32d7ac553b95a24667325c5dd4df8f225222996d91673
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,37,1,23.05909298,1622977014,Regular,07917cf03cc91f55e3ce7d74a2d4f867442c43918ac852d6ae63a965edcb52f9
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,13,1,23.05909298,1622977014,Regular,8ca1f14148a659fa9445c331e018f145ecc1263d099ada59ab1240d8a37ca5b1
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,38,1,0.05153204,1622977014,Regular,ba95c509be04536989e610ba5d94e1182e2c050cc0581db0bcf22c456d8b2935
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,36,1,0.05153204,1622977014,Regular,07917cf03cc91f55e3ce7d74a2d4f867442c43918ac852d6ae63a965edcb52f9
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,25,1,23.05909298,1622977014,Regular,b816a60bce9cc3a8eab2027f568cd86eb2b47fc5ab3075a5aeffe65ea37ceafe
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,24,1,0.05153204,1622977014,Regular,b816a60bce9cc3a8eab2027f568cd86eb2b47fc5ab3075a5aeffe65ea37ceafe
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,17,1,23.05909298,1622977014,Regular,0ae5dcb88e5a55afe1b101e1d73b111cf9d1fdd7518aea4418da1f31bd08bb49
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,0,1,0.05153204,1622977014,Regular,1bcca811ce7f193eff26300fa69b2dc05f5bd4aec71c87a85ef95674f9f68a75
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,31,1,23.05909298,1622977014,Regular,f16583c34f755a9ac8bc38df85d6447f103ddc3e3c86db19bb131a63074b60d8
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,16,1,0.05153204,1622977014,Regular,0ae5dcb88e5a55afe1b101e1d73b111cf9d1fdd7518aea4418da1f31bd08bb49
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,15,1,23.05909298,1622977014,Regular,69e9fa4edf6990b124e40edd3c5e939d52ccefba06f9af95d845020b1b3e6566
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,30,1,0.05153204,1622977014,Regular,f16583c34f755a9ac8bc38df85d6447f103ddc3e3c86db19bb131a63074b60d8
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,39,1,23.05909298,1622977014,Regular,ba95c509be04536989e610ba5d94e1182e2c050cc0581db0bcf22c456d8b2935
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,14,1,0.05153204,1622977014,Regular,69e9fa4edf6990b124e40edd3c5e939d52ccefba06f9af95d845020b1b3e6566
4754993b6f596708d4ec31697a3b7d9173cacb3479ce8f48fa8eccb98de7b51f,1,9,1,23.05909298,1622977014,Regular,54c3a42a1507cecdf7d33afbdd9b24cfd94ec5997db358c7d71024d496dfa38c
