tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
378bee32e8612c699b23f8ca38197780dbe18d835746bb06b9a60026a881b0d8,-1,0,1,2.00663141,1710675952,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
f3ab64d349262687cf053dd02742369d02a21e3baea8351d278ee3bcc154570c,-1,0,1,2.00663141,1708261455,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
3d3d993a7e706224cb8ab5fcd1282299f8af72321e36f190f8567a1bc62a2b16,-1,4,1,2.00663141,1707733754,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
26050969999c175db5417e698cb2781ce7cfb63bddba6e7c811dee70d802fe65,-1,0,1,2.00663141,1707386402,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
1620c593d0b2af31ebcb21849dec8267151113aaa1488d05daeb21c0a1c99246,-1,1,1,2.00663141,1705082420,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
8d00e79c8529f3c7294e57b1af80b23171c6bc26f57f0dd041abd0197a3026a9,-1,0,1,2.00663141,1704784810,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
610ebad67bb21d7b7252e04942c5451fcf79aefc34a43d2a230d90295e47d3ec,-1,0,1,2.00663141,1704499594,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
b05126fd1c0b559995a8cda17cf14dec40259a2ebe0210af4dfa5d39875ecbf4,-1,0,1,2.00663141,1704412822,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
c7afd3a7402d80f4cffd19a3c54bf6c910a79fa577ed330c762be25ff75708d5,-1,0,1,2.00663141,1704403653,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
f249cef71232734b6adaf06ec43e8012c54dc3b0832e84a4ddbe39a9fc916c92,-1,6,1,2.00663141,1704117764,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
8f76bfda35b0c42c507bdfc4ad60f9f4256b73acd9391d0569884986164e93aa,-1,1,1,2.00663141,1703683529,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
912d321dcbb7d7dcc3184c620686de8fff2bac4d6d1f958aedbf3df5460f184b,-1,1,1,2.00663141,1703449749,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
9d34d8521cfac70808aa310fc596b9f44863030967fd35f99119a44742c162f2,-1,4,1,2.00663141,1703424785,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
113fbe805a53174d42e27dcb5626fbe7025519063471fcc10918b2502b6612ce,-1,26,1,2.00663141,1703118041,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
34cb45c24d1b88096e99f2d3987cb4711201f49ba3ba0aed3d7d3d73cf65c7da,-1,0,1,2.00663141,1703078785,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
a1effb880e4f620a03ff0ae5fe98e8482b80de7ada2693ac01da15ad9ebec205,-1,2,1,2.00663141,1702722620,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
4653eb07f930bb6e07c0f541bc2e28028c1cc7446feb932f615531c9e34e1a82,-1,2,1,2.00663141,1702297149,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
868a01d404fd45a8719afc096dc392f149b2463d30729ceb0421061c355159c5,-1,0,1,2.00663141,1702288031,Regular,34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,19,1,2.00663141,1697605667,Regular,8d00e79c8529f3c7294e57b1af80b23171c6bc26f57f0dd041abd0197a3026a9
34d5743e319d987753c37451e409501c5cb5d2dcbdca86f9dec39ff0df3f0729,1,14,1,2.00663141,1697605667,Regular,113fbe805a53174d42e27dcb5626fbe7025519063471fcc10918b2502b6612ce
