tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99417c792e92ab6f2b05cd9461593cb840b4302234106cb5f579f2c04dba08b8,-1,6,1,23.73372385,1670326938,Regular,14ce611e62ea6a401d78a3c55a75df9c7cb943d6ee6e9950b344c671538f0bfb
99e1d3b4b91cfcfa6aececef9d5c439295184f135a2fd9a65894186b8de41dfc,-1,0,1,23.71995391,1661790686,Regular,96f97cc4da2dc07a6b24e9f036d67d674440752a0326e2906f6f0189c5236218
96f97cc4da2dc07a6b24e9f036d67d674440752a0326e2906f6f0189c5236218,1,3,1,23.71995391,1661755428,Vote,99e1d3b4b91cfcfa6aececef9d5c439295184f135a2fd9a65894186b8de41dfc
f87aa13bd0f746818ee16246af0b2cc6296d0c2e516bfe52a0dff124f16df975,-1,10,1,23.73372385,1661692317,Regular,38d6f2ad25c1aafffcb2ec26372db4078cbf36d062a9ec562fbd6f23ce60c7e8
38d6f2ad25c1aafffcb2ec26372db4078cbf36d062a9ec562fbd6f23ce60c7e8,1,3,1,23.73372385,1661402724,Vote,f87aa13bd0f746818ee16246af0b2cc6296d0c2e516bfe52a0dff124f16df975
28cab22cc9475887fbbdff6267eadd3f3f54f261b6b03a78d8a3214ea59e8558,-1,24,1,23.73372385,1661309205,Regular,59e045dcaeaae4098c34dc581f9658c3044f392e714400430b4ac6c8b1b88bff
8e88dfe434f0c5153e8c5e81b24664e1519bdaab849eb7885288074fa6adce79,-1,3,1,23.73372385,1661298543,Regular,634874b442c635450c02686d0057a161544dbfd99ff1fa2099a2526bba6f4acd
634874b442c635450c02686d0057a161544dbfd99ff1fa2099a2526bba6f4acd,1,3,1,23.73372385,1661198092,Vote,8e88dfe434f0c5153e8c5e81b24664e1519bdaab849eb7885288074fa6adce79
14ce611e62ea6a401d78a3c55a75df9c7cb943d6ee6e9950b344c671538f0bfb,1,3,1,23.73372385,1661148875,Vote,99417c792e92ab6f2b05cd9461593cb840b4302234106cb5f579f2c04dba08b8
59e045dcaeaae4098c34dc581f9658c3044f392e714400430b4ac6c8b1b88bff,1,3,1,23.73372385,1660941179,Vote,28cab22cc9475887fbbdff6267eadd3f3f54f261b6b03a78d8a3214ea59e8558
