tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
183cacd75c7392565483923e62a65361916483f10b612ca3b76e3ab2f707e929,-1,6,1,191.0034714,1552757382,Regular,93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82
183cacd75c7392565483923e62a65361916483f10b612ca3b76e3ab2f707e929,-1,7,1,191.0034714,1552757382,Regular,93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82
183cacd75c7392565483923e62a65361916483f10b612ca3b76e3ab2f707e929,-1,8,1,191.0034714,1552757382,Regular,93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,16,1,191.0034714,1552757382,Regular,df4972d1f211b4cf5634f208f5bcb1f63ab3b0c60c0dddde48ced756c39b4fd6
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,19,1,191.0034714,1552757382,Regular,183cacd75c7392565483923e62a65361916483f10b612ca3b76e3ab2f707e929
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,0,1,191.0034714,1552757382,Regular,df4972d1f211b4cf5634f208f5bcb1f63ab3b0c60c0dddde48ced756c39b4fd6
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,1,1,191.0034714,1552757382,Regular,df4972d1f211b4cf5634f208f5bcb1f63ab3b0c60c0dddde48ced756c39b4fd6
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,2,1,191.0034714,1552757382,Regular,df4972d1f211b4cf5634f208f5bcb1f63ab3b0c60c0dddde48ced756c39b4fd6
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,3,1,191.0034714,1552757382,Regular,df4972d1f211b4cf5634f208f5bcb1f63ab3b0c60c0dddde48ced756c39b4fd6
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,4,1,191.0034714,1552757382,Regular,df4972d1f211b4cf5634f208f5bcb1f63ab3b0c60c0dddde48ced756c39b4fd6
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,5,1,191.0034714,1552757382,Regular,df4972d1f211b4cf5634f208f5bcb1f63ab3b0c60c0dddde48ced756c39b4fd6
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,6,1,191.0034714,1552757382,Regular,df4972d1f211b4cf5634f208f5bcb1f63ab3b0c60c0dddde48ced756c39b4fd6
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,7,1,191.0034714,1552757382,Regular,df4972d1f211b4cf5634f208f5bcb1f63ab3b0c60c0dddde48ced756c39b4fd6
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,8,1,191.0034714,1552757382,Regular,df4972d1f211b4cf5634f208f5bcb1f63ab3b0c60c0dddde48ced756c39b4fd6
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,9,1,191.0034714,1552757382,Regular,df4972d1f211b4cf5634f208f5bcb1f63ab3b0c60c0dddde48ced756c39b4fd6
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,10,1,191.0034714,1552757382,Regular,df4972d1f211b4cf5634f208f5bcb1f63ab3b0c60c0dddde48ced756c39b4fd6
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,11,1,191.0034714,1552757382,Regular,df4972d1f211b4cf5634f208f5bcb1f63ab3b0c60c0dddde48ced756c39b4fd6
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,12,1,191.0034714,1552757382,Regular,df4972d1f211b4cf5634f208f5bcb1f63ab3b0c60c0dddde48ced756c39b4fd6
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,13,1,191.0034714,1552757382,Regular,df4972d1f211b4cf5634f208f5bcb1f63ab3b0c60c0dddde48ced756c39b4fd6
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,14,1,191.0034714,1552757382,Regular,df4972d1f211b4cf5634f208f5bcb1f63ab3b0c60c0dddde48ced756c39b4fd6
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,15,1,191.0034714,1552757382,Regular,df4972d1f211b4cf5634f208f5bcb1f63ab3b0c60c0dddde48ced756c39b4fd6
93ea2f54e702cce16d42e0737f30b86090daf274960ff9e4aaf193d9250cef82,1,17,1,191.0034714,1552757382,Regular,183cacd75c7392565483923e62a65361916483f10b612ca3b76e3ab2f707e929
