tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,284,1,41.20544938,1597420704,Regular,2967e1e6cc584a0d6d99713795696f1940586677bd3d4ccab4d0c4591e108dad
2967e1e6cc584a0d6d99713795696f1940586677bd3d4ccab4d0c4591e108dad,1,2,1,41.20544938,1575079687,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
1826426dc17351ca645589b0631860593bd3d16d1879cfc5544d9953fb05b027,-1,0,1,39.87072447,1571650999,Ticket,eebc54e22c9fc91acf4c75ddb0dc7273dea3bc4ba446bda9a0541fdee9550689
2d3a079b2a196984677c30242bca59b5b52d129cf894a1a1365bdac1189c03aa,-1,0,1,39.87072447,1571650999,Ticket,eebc54e22c9fc91acf4c75ddb0dc7273dea3bc4ba446bda9a0541fdee9550689
e156df02a80cd90a3104c7c6b8fa7bf1758b1d15c13d0423f3bad4d8d4212579,-1,0,1,39.87072447,1571650999,Ticket,eebc54e22c9fc91acf4c75ddb0dc7273dea3bc4ba446bda9a0541fdee9550689
05f235f846a12977e6f922051dff084d0d56b6f20dfac26dc69ff1ecf9f6bb38,-1,0,1,39.87072447,1571650859,Ticket,eebc54e22c9fc91acf4c75ddb0dc7273dea3bc4ba446bda9a0541fdee9550689
09d1230977069f9a5e012c26431bfb95f6f944d0482b95ebd6fa37d9ecb950de,-1,0,1,39.87072447,1571650859,Ticket,eebc54e22c9fc91acf4c75ddb0dc7273dea3bc4ba446bda9a0541fdee9550689
0e9e8f5031d46a09c76a2a2e5154056412213ba00d694bd8fbed4f83325402f8,-1,0,1,39.87072447,1571650859,Ticket,eebc54e22c9fc91acf4c75ddb0dc7273dea3bc4ba446bda9a0541fdee9550689
1cd1ebce16a6604c74966cba03fd6803c8e816d2bc871664065dc7fab06aff91,-1,0,1,39.87072447,1571650859,Ticket,eebc54e22c9fc91acf4c75ddb0dc7273dea3bc4ba446bda9a0541fdee9550689
1d43e84cac0cb71f6d5dadde885cd66860d93c47ea09a9b1195b88a456b6909d,-1,0,1,39.87072447,1571650859,Ticket,eebc54e22c9fc91acf4c75ddb0dc7273dea3bc4ba446bda9a0541fdee9550689
