tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094e0ea03a445610bd8ed147c8c23ccf9300cae02e32fc3ed592bd0f5d8072de,-1,1,1,52.39579513,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
094e0ea03a445610bd8ed147c8c23ccf9300cae02e32fc3ed592bd0f5d8072de,-1,0,1,0.08577821,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
0973c71512b733b9d47783495541e8e07777cbfdcc85207698719c2ea71ff182,-1,0,1,0.08577821,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
0973c71512b733b9d47783495541e8e07777cbfdcc85207698719c2ea71ff182,-1,1,1,52.39579513,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
140dc61b38ae85b8e2d21ad1b92dfeebf1b45fef73f99806143858580f86c990,-1,1,1,52.39579513,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
140dc61b38ae85b8e2d21ad1b92dfeebf1b45fef73f99806143858580f86c990,-1,0,1,0.08577821,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
1576ab13f8d17b1c30c3545a02f621739dd1ba12c38817b6303c902492869407,-1,0,1,0.08577821,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
1576ab13f8d17b1c30c3545a02f621739dd1ba12c38817b6303c902492869407,-1,1,1,52.39579513,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
27348e7390a193af6053734d697a8fbdb1c4015e8f8413b6feee14c04605a066,-1,0,1,0.08577821,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
27348e7390a193af6053734d697a8fbdb1c4015e8f8413b6feee14c04605a066,-1,1,1,52.39579513,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
4b16c2ce36a001f0ef510054b0aff62228293b0aaa5dc5c0e8508bac571b4a94,-1,1,1,52.39579513,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
4b16c2ce36a001f0ef510054b0aff62228293b0aaa5dc5c0e8508bac571b4a94,-1,0,1,0.08577821,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
4f35a69841942ced65991c042ee7e6f952bbf94727ebb23f5debc90eaf3b7e30,-1,1,1,52.39579513,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
4f35a69841942ced65991c042ee7e6f952bbf94727ebb23f5debc90eaf3b7e30,-1,0,1,0.08577821,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
50825c7672b2a12a082fcdbf215ae34acdf46428d1c090321ad20ba938666568,-1,1,1,52.39579513,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
50825c7672b2a12a082fcdbf215ae34acdf46428d1c090321ad20ba938666568,-1,0,1,0.08577821,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
63030a6d55cb9846031a0cc551fa752b1baf6a8bc3dd0db919b2971c640de3cb,-1,1,1,52.39579513,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
63030a6d55cb9846031a0cc551fa752b1baf6a8bc3dd0db919b2971c640de3cb,-1,0,1,0.08577821,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
68632bf89960796776a82aa558a5c5c39d9b63ac54fb4bca18ba9b23b326ca7e,-1,0,1,0.08577821,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
68632bf89960796776a82aa558a5c5c39d9b63ac54fb4bca18ba9b23b326ca7e,-1,1,1,52.39579513,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
7f475ec86e6b07ac00a84831a84ae638782deeaf3a75ca7d50179b1f927f1a0e,-1,0,1,0.08577821,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
7f475ec86e6b07ac00a84831a84ae638782deeaf3a75ca7d50179b1f927f1a0e,-1,1,1,52.39579513,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
8ee0dd72a1410bbfed633fd9f32018add4e54f0d420e2950b37d06bc71ebfbf6,-1,1,1,52.39579513,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
8ee0dd72a1410bbfed633fd9f32018add4e54f0d420e2950b37d06bc71ebfbf6,-1,0,1,0.08577821,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
ad86d4043aa898ebc782ba74905df5cfadd5d0383b39ea24e444a92e08a1c855,-1,0,1,0.08577821,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
ad86d4043aa898ebc782ba74905df5cfadd5d0383b39ea24e444a92e08a1c855,-1,1,1,52.39579513,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
ba33ad1a1e1266bc4daa0195cda417f1f52d9e684c5395ce64ea41aecb84e250,-1,1,1,52.39579513,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
ba33ad1a1e1266bc4daa0195cda417f1f52d9e684c5395ce64ea41aecb84e250,-1,0,1,0.08577821,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
c54403e7339c6b383f34b738f64d917dc4511cfa6cd3f115208d35158ea76be0,-1,1,1,52.39579513,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
c54403e7339c6b383f34b738f64d917dc4511cfa6cd3f115208d35158ea76be0,-1,0,1,0.08577821,1583345231,Ticket,670d4573720be4865f7b7542b2b57f4fd6346a3c67e7b9a5532fab921c19d102
