tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deef0edce767652ef58767431e3766b6e683e32b893f472cde42817950fa73c9,-1,41,1,0.02755035,1678094974,Regular,1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4
deef0edce767652ef58767431e3766b6e683e32b893f472cde42817950fa73c9,-1,42,1,12.06388931,1678094974,Regular,1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4
053090b73747a449518ce456bd60f8aa6821440eb510655b1d640d63fac4a11c,-1,1,1,12.06388931,1673148134,Ticket,1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4
053090b73747a449518ce456bd60f8aa6821440eb510655b1d640d63fac4a11c,-1,0,1,0.02755035,1673148134,Ticket,1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4
c03fc6ae5aff2aa2b76c8b8404af8bbd720cf0dce807fbc2b13cff5f845de69e,-1,0,1,0.02755035,1673148134,Ticket,1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4
c03fc6ae5aff2aa2b76c8b8404af8bbd720cf0dce807fbc2b13cff5f845de69e,-1,1,1,12.06388931,1673148134,Ticket,1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4
e4a06f1ffe7bd277119d5306e3d4fb225dcf6dc91dabcb37544dbc6d3a4720f1,-1,0,1,0.02755035,1673148134,Ticket,1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4
e4a06f1ffe7bd277119d5306e3d4fb225dcf6dc91dabcb37544dbc6d3a4720f1,-1,1,1,12.06388931,1673148134,Ticket,1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4
e63868f76545cb62ee96904784657af882f4bcde8493e7a8c5f50fe9436d3cf1,-1,0,1,0.02755035,1673148134,Ticket,1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4
e63868f76545cb62ee96904784657af882f4bcde8493e7a8c5f50fe9436d3cf1,-1,1,1,12.06388931,1673148134,Ticket,1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4
1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4,1,9,1,12.06388931,1673148072,Regular,053090b73747a449518ce456bd60f8aa6821440eb510655b1d640d63fac4a11c
1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4,1,1,1,12.06388931,1673148072,Regular,deef0edce767652ef58767431e3766b6e683e32b893f472cde42817950fa73c9
1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4,1,4,1,0.02755035,1673148072,Regular,c03fc6ae5aff2aa2b76c8b8404af8bbd720cf0dce807fbc2b13cff5f845de69e
1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4,1,5,1,12.06388931,1673148072,Regular,c03fc6ae5aff2aa2b76c8b8404af8bbd720cf0dce807fbc2b13cff5f845de69e
1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4,1,2,1,0.02755035,1673148072,Regular,e63868f76545cb62ee96904784657af882f4bcde8493e7a8c5f50fe9436d3cf1
1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4,1,3,1,12.06388931,1673148072,Regular,e63868f76545cb62ee96904784657af882f4bcde8493e7a8c5f50fe9436d3cf1
1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4,1,6,1,0.02755035,1673148072,Regular,e4a06f1ffe7bd277119d5306e3d4fb225dcf6dc91dabcb37544dbc6d3a4720f1
1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4,1,7,1,12.06388931,1673148072,Regular,e4a06f1ffe7bd277119d5306e3d4fb225dcf6dc91dabcb37544dbc6d3a4720f1
1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4,1,8,1,0.02755035,1673148072,Regular,053090b73747a449518ce456bd60f8aa6821440eb510655b1d640d63fac4a11c
1d2ce98ba83d40744e5e95c0453473c1ce02f0d84ab463a047b8af786daa2bb4,1,0,1,0.02755035,1673148072,Regular,deef0edce767652ef58767431e3766b6e683e32b893f472cde42817950fa73c9
